"Issue ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
125356,"Writer","viewing","issues","UNCONFIRMED"," ---","its better to have a pop up for editing when some text is selected","2015-01-24 14:17:28"
60492,"Writer","viewing","issues","CONFIRMED"," ---","Last line is displayed 3 times, overlapping them; repaint problem","2013-08-07 14:38:26"
101122,"Writer","viewing","issues","CONFIRMED"," ---","Last line of a particular page cut horizontally on reload","2017-05-20 11:15:40"
126530,"Writer","viewing","issues","CONFIRMED"," ---","Last line of document disappears when opened in MS Word 2013","2016-02-17 04:04:15"
18004,"Writer","viewing","issues","CONFIRMED"," ---","Line Number / Row Number (column) of Cursor Position Should Be Shown in Status Bar","2019-06-30 08:20:41"
77457,"Writer","viewing","issues","CONFIRMED"," ---","Line thickness <0.04cm in embedded drawing object is incorrectly viewed and printed","2013-08-07 14:44:35"
55703,"Writer","viewing","issues","CONFIRMED"," ---","lines are reformatted every second","2013-08-07 14:38:26"
33803,"Writer","viewing","issues","CONFIRMED"," ---","Lines of table cells are not aligned accurate","2013-08-07 14:38:26"
64562,"Writer","viewing","issues","ACCEPTED"," ---","Linked image disappears with a wrap with contour","2017-05-20 11:18:11"
61977,"Writer","viewing","issues","ACCEPTED"," ---","List style from paragraph style not assigned in text anymore in OO2.0.0 document","2017-05-20 11:15:13"
115807,"Writer","viewing","issues","CONFIRMED"," ---","Loop when jumping to end of document / viewing a certain table","2017-05-20 11:13:47"
44732,"Writer","viewing","issues","CONFIRMED"," ---","M$ Word *.doc file with Forms does not show up correctly in OO","2017-05-20 11:22:48"
46249,"Writer","viewing","issues","CONFIRMED"," ---","Magnifying in Print Preview","2013-02-07 22:32:06"
109375,"Writer","viewing","issues","CONFIRMED"," ---","Mail merge data preview fails on first ""Next Record"" field","2014-03-24 18:48:26"
99964,"Writer","viewing","issues","CONFIRMED"," ---","Mail Merge, Not all data sets were linked with the document","2017-05-20 11:17:38"
63486,"Writer","viewing","issues","CONFIRMED"," ---","make color of unfilled placeholders in templates changeable","2013-02-07 22:43:28"
71424,"Writer","viewing","issues","CONFIRMED"," ---","Make property ""table heading row(s)"" visible","2013-02-07 22:42:27"
67620,"Writer","viewing","issues","CONFIRMED"," ---","Make ToolTip for page/chapter on Scrollbar configurable","2013-02-07 22:42:26"
90287,"Writer","viewing","issues","CONFIRMED"," ---","Malayalam rendering is wrong","2013-01-29 21:52:28"
120704,"Writer","viewing","issues","CONFIRMED"," ---","Mark commented text (set the beginning and the end of the comment)","2012-09-07 09:25:04"
118251,"Writer","viewing","issues","UNCONFIRMED"," ---","Math Problems Not Appearing in Mac version","2019-10-19 22:58:33"
82469,"Writer","viewing","issues","CONFIRMED"," ---","Mathtype formula (OLE Object) comes out distorted in metafile view","2013-08-07 14:44:35"
120101,"Writer","viewing","issues","CONFIRMED"," ---","Move picture, the redundant caption text will be shown in caption frame.","2012-07-12 02:55:32"
99732,"Writer","viewing","issues","ACCEPTED"," ---","MS chinese fonts displaying problems on Linux (crushing and no bold or italic effects)","2017-05-20 11:15:29"
99148,"Writer","viewing","issues","CONFIRMED"," ---","MS OFFICE brackets and hebrew dose not show well","2013-01-29 21:48:34"
44769,"Writer","viewing","issues","CONFIRMED"," ---","MS-Word document created using template does not render correctly in OpenOffice","2013-08-07 14:38:26"
33502,"Writer","viewing","issues","CONFIRMED"," ---","Navigation enhancement...","2013-02-07 22:43:07"
63421,"Writer","viewing","issues","CONFIRMED"," ---","Navigator does not perform first ump to draw object / group","2017-05-20 11:22:13"
58963,"Writer","viewing","issues","CONFIRMED"," ---","Navigator: change levels shown should not move to beginning","2017-05-20 11:25:44"
94614,"Writer","viewing","issues","CONFIRMED"," ---","Navigator: document-position changes ""Previous Page""-step.","2017-05-20 11:26:08"
56694,"Writer","viewing","issues","CONFIRMED"," ---","Need to zoom in/out using ""CTRL +"" and ""CTRL -"" keys.","2013-02-07 22:37:51"
80316,"Writer","viewing","issues","CONFIRMED"," ---","Nested frames: inner one shows bodytext though non-tranparent","2017-05-20 11:22:02"
77395,"Writer","viewing","issues","CONFIRMED"," ---","Nested tables are not displayed when overflow occurs in fixed row height","2013-08-07 14:44:35"
95623,"Writer","viewing","issues","CONFIRMED"," ---","new windows 'reopens' the file when in web layout view active","2013-08-07 14:44:35"
125699,"Writer","viewing","issues","CONFIRMED"," ---","No automatic font color adaption to paragraphbackground or page background color","2023-12-29 17:18:40"
114096,"Writer","viewing","issues","CONFIRMED"," ---","No blue line for page breaks in tables","2013-08-07 14:38:26"
86936,"Writer","viewing","issues","CONFIRMED"," ---","No changes in bibliography list after biblio item update","2013-08-07 14:38:26"
121189,"Writer","viewing","issues","CONFIRMED"," ---","No option to go full screen with toolbars in mac","2019-02-03 22:15:28"
82171,"Writer","viewing","issues","CONFIRMED"," ---","No recentering when changing from portrait to landscape","2013-08-07 14:44:35"
59461,"Writer","viewing","issues","CONFIRMED"," ---","no space between outline numbering number and heading in scrollbar tooltip","2013-08-07 14:38:26"
77385,"Writer","viewing","issues","CONFIRMED"," ---","No zoom when running as ole server in outplace window","2017-05-20 11:22:02"
59387,"Writer","viewing","issues","CONFIRMED"," ---","No-width optional break indicator invisible except at large point sizes","2013-08-07 14:38:26"
66980,"Writer","viewing","issues","CONFIRMED"," ---","Nonbreaking space & hyphen disobey icon","2013-08-07 14:38:26"
108364,"Writer","viewing","issues","CONFIRMED"," ---","Not displaying images from  HTTPS: Links","2017-05-20 11:22:50"
100054,"Writer","viewing","issues","CONFIRMED"," ---","Note pane leaves a black area when zooming in a 2 windows view","2017-05-20 11:17:33"
71834,"Writer","viewing","issues","CONFIRMED"," ---","Object ""to character"" pasted into page breaking paragraph positoned on source object","2017-05-20 11:25:39"
79299,"Writer","viewing","issues","CONFIRMED"," ---","OLE inplace frame outside page not redrawn when scrolling container","2017-05-20 11:22:33"
127960,"Writer","viewing","issues","CONFIRMED"," ---","On opening a document with tables, entire table sections are missing.","2018-12-13 08:13:08"
57677,"Writer","viewing","issues","CONFIRMED"," ---","On screen ruler is wrong when scale is not 100%","2017-05-20 11:22:45"
83465,"Writer","viewing","issues","CONFIRMED"," ---","One page Word document in Writer is two pages due to larger empty paragraphs","2013-08-07 14:38:26"
96444,"Writer","viewing","issues","ACCEPTED"," ---","OOo 3.0 on Mac OSX can't export eps","2013-01-29 21:48:24"
51220,"Writer","viewing","issues","CONFIRMED"," ---","Opening a specific *.doc file causes M680_104 and 109 to crash","2017-05-20 11:20:04"
35799,"Writer","viewing","issues","CONFIRMED"," ---","opening non-maximised toolbar drawing fault","2017-05-20 11:26:15"
102375,"Writer","viewing","issues","CONFIRMED"," ---","OpenOffice does not respect layering after saving and reopening file","2017-05-20 11:18:07"
116291,"Writer","viewing","issues","CONFIRMED"," ---","option to place cursor left of numbering when navigating to Header or Outline via Navi or TOC","2013-02-07 22:43:18"
125894,"Writer","viewing","issues","UNCONFIRMED"," ---","Overlap from inserting pictures","2016-04-15 22:37:56"
96887,"Writer","viewing","issues","CONFIRMED"," ---","page break wasting lots of space in print layout view","2013-08-07 14:38:26"
52668,"Writer","viewing","issues","CONFIRMED"," ---","page counter mistake","2013-02-07 22:35:17"
60325,"Writer","viewing","issues","CONFIRMED"," ---","page jumps when Edit/Changes/Record is enabled/disabled","2017-05-20 11:26:13"
126686,"Writer","viewing","issues","CONFIRMED"," ---","Page number displayed incorrectly when changing font size","2016-04-26 01:38:31"
60164,"Writer","viewing","issues","CONFIRMED"," ---","page number tooltip shows no chapter at scrolling up when topmost visible line is footer of previous page","2017-05-20 11:20:11"
80672,"Writer","viewing","issues","CONFIRMED"," ---","Page numbering is misleading, engine improvement please","2014-05-21 12:26:32"
128303,"Writer","viewing","issues","UNCONFIRMED"," ---","Page preview mode spoiled by inactive toolbar","2020-02-23 21:14:32"
43634,"Writer","viewing","issues","ACCEPTED"," ---","Page prview with focus in DB beamer doesn't show Menu toolbar","2013-08-07 14:38:26"
88716,"Writer","viewing","issues","CONFIRMED"," ---","Page Up and Page Down doesn't scroll a full page the first time","2013-08-07 14:44:35"
118812,"Writer","viewing","issues","CONFIRMED"," ---","Page wrap, picture can not be diaplayed correctly","2013-02-06 01:37:12"
114686,"Writer","viewing","issues","CONFIRMED"," ---","PageUp/PageDown navigation difficult with lots of charts or images","2017-05-20 11:25:53"
102254,"Writer","viewing","issues","CONFIRMED"," ---","paint error: text frame with transparent background in page header/footer painted more than once","2017-05-20 11:17:48"
94492,"Writer","viewing","issues","CONFIRMED"," ---","Parts of a character outside text border are missing (in font Zapfino)","2013-08-07 14:44:35"
68143,"Writer","viewing","issues","CONFIRMED"," ---","Pasted drawing group messed up/wrong position after saving/reopening","2017-05-20 11:15:14"
87831,"Writer","viewing","issues","CONFIRMED"," ---","Pasting dimension line from Draw into Writer/Calc changes units","2017-05-20 11:19:33"
38220,"Writer","viewing","issues","CONFIRMED"," ---","Picture and tableformatting wrong; graphic cannot  displace table","2013-08-07 14:38:26"
40626,"Writer","viewing","issues","CONFIRMED"," ---","Picture has border when imported but should not","2017-05-20 11:25:41"
88279,"Writer","viewing","issues","CONFIRMED"," ---","Pictures flicker on top of document when opening","2017-05-20 11:15:48"
126987,"Writer","viewing","issues","CONFIRMED"," ---","Preview field does not properly display min scale width setting","2016-05-29 18:04:38"
126394,"Writer","viewing","issues","UNCONFIRMED"," ---","Preview in Web Browser shows errrors","2017-04-29 21:38:09"
41714,"Writer","viewing","issues","CONFIRMED"," ---","Print Layout view: grey border uses too much screen real estate","2013-02-07 22:42:54"
18615,"Writer","viewing","issues","ACCEPTED"," ---","Print preview zoom option: Two page, Whole page, Text width, Page width","2013-08-07 14:38:26"
119413,"Writer","viewing","issues","CONFIRMED"," ---","Problem with comments (notes) in RTF documents in Apache OpenOffice 3.4.0 (Final)","2014-04-13 20:06:24"
109319,"Writer","viewing","issues","CONFIRMED"," ---","Problems with OLE objects","2014-04-11 08:24:03"
68631,"Writer","viewing","issues","CONFIRMED"," ---","Provide ""Fit to page"" option for Print preview preventing unused space","2017-04-16 07:06:42"
68634,"Writer","viewing","issues","CONFIRMED"," ---","Provide ""single page"" and ""continuous"" display modes","2013-02-07 22:33:37"
53798,"Writer","viewing","issues","CONFIRMED"," ---","Provide option to center the page canvas on window in Print Layout","2013-02-07 22:38:32"
51855,"Writer","viewing","issues","CONFIRMED"," ---","Redraw error when using page background image","2013-08-07 14:38:26"
109383,"Writer","viewing","issues","CONFIRMED"," ---","Regression: Field shading turns to white on some background colours, makes white text non-readable","2017-05-20 11:26:02"
99845,"Writer","viewing","issues","CONFIRMED"," ---","Remember last position in web layout","2013-02-07 22:42:58"
122834,"Writer","viewing","issues","CONFIRMED"," ---","Remember print preview settings","2014-03-06 09:23:53"
81001,"Writer","viewing","issues","CONFIRMED"," ---","Repaint errors in tables when scrolling due to editing","2017-05-20 11:17:39"
117600,"Writer","viewing","issues","CONFIRMED"," ---","Repaint problem with frames wrapping ""in background""","2017-05-20 11:35:13"
112953,"Writer","viewing","issues","CONFIRMED"," ---","Repaint problems when Fontwork object shows on document background","2017-05-20 11:25:38"
62112,"Writer","viewing","issues","CONFIRMED"," ---","restore last doc and last edit point on start","2017-05-20 11:19:45"
118370,"Writer","viewing","issues","UNCONFIRMED"," ---","RFE: Please correct the translation for Mail Merge Wizard","2014-03-06 20:00:25"
86440,"Writer","viewing","issues","CONFIRMED"," ---","RTF header/footer do not honour section break","2017-05-20 11:15:20"
90120,"Writer","viewing","issues","CONFIRMED"," ---","RTF: file imported without content / as empty page","2017-05-20 11:13:21"
85123,"Writer","viewing","issues","CONFIRMED"," ---","RTF: Missing Bookmarks in import","2017-05-20 11:19:41"
122879,"Writer","viewing","issues","CONFIRMED"," ---","RTF: Renders image encoding instead of image","2019-12-20 17:03:15"
123167,"Writer","viewing","issues","CONFIRMED"," ---","RTF: Renders Word Art incorrectly","2013-09-09 06:34:52"
55088,"Writer","viewing","issues","CONFIRMED"," ---","RTF: table row header tag ignored","2017-05-20 11:19:47"
89423,"Writer","viewing","issues","CONFIRMED"," ---","RTF: wrong cyrillic characters in certain file imported","2017-05-20 11:22:29"
126436,"Writer","viewing","issues","CONFIRMED"," ---","scaling OOWriter in Windows 10","2018-08-10 15:17:06"
118394,"Writer","viewing","issues","CONFIRMED"," ---","Scroll hangs when dragging image to another page","2014-04-17 11:31:59"
103892,"Writer","viewing","issues","CONFIRMED"," ---","Scroll horizontally in multiple page view","2013-02-07 22:35:38"
40538,"Writer","viewing","issues","CONFIRMED"," ---","Second image on page is missing","2017-05-20 11:22:40"
56718,"Writer","viewing","issues","CONFIRMED"," ---","sections boundaries option in view menu","2015-02-08 20:11:46"
99903,"Writer","viewing","issues","CONFIRMED"," ---","Selecting a tracked change should notify ""Accept / reject"" window","2013-02-07 22:34:07"
118889,"Writer","viewing","issues","CONFIRMED"," ---","Severe MS Office incompatibilities","2017-05-20 11:28:00"
64741,"Writer","viewing","issues","CONFIRMED"," ---","Show recorded changes also in a masterdocument","2013-02-07 22:39:41"
76859,"Writer","viewing","issues","CONFIRMED"," ---","Show/hide outline levels","2013-08-07 14:38:26"
91001,"Writer","viewing","issues","CONFIRMED"," ---","Side-by-side view with synchronous scrolling","2014-01-25 13:40:10"
120462,"Writer","viewing","issues","UNCONFIRMED"," ---","Simplified Chinese translated into in-appropriated Traditional Chinese.","2014-03-06 19:19:35"
126596,"Writer","viewing","issues","CONFIRMED"," ---","Slow down scrolling","2016-04-26 19:21:14"
95802,"Writer","viewing","issues","CONFIRMED"," ---","Slow scrolling across OLE Objects (only Linux)","2017-05-20 11:18:13"
82335,"Writer","viewing","issues","CONFIRMED"," ---","Sluggish Animated GIFs in OOo SRC680 m231 MacOSXPPC AQUA","2013-02-07 22:04:19"
110255,"Writer","viewing","issues","CONFIRMED"," ---","Sluggish viewing and freezes (document with 4096 pictures)","2017-05-20 11:15:24"
123505,"Writer","viewing","issues","CONFIRMED"," ---","Small-screen default size is inconvenient","2013-10-23 18:32:31"
94414,"Writer","viewing","issues","CONFIRMED"," ---","Smooth Scroll without benefit","2014-02-16 10:04:28"
81274,"Writer","viewing","issues","UNCONFIRMED"," ---","Some words in Telugu are not processed correctly","2014-03-10 14:45:46"
100438,"Writer","viewing","issues","CONFIRMED"," ---","Special character displays incorrectly in footnote","2017-05-20 11:19:36"
19291,"Writer","viewing","issues","CONFIRMED"," ---","Split Windows for single document","2014-11-04 17:09:54"
70465,"Writer","viewing","issues","CONFIRMED"," ---","Spread the pages out horizontally","2013-08-07 14:38:26"
111547,"Writer","viewing","issues","ACCEPTED"," ---","Subpixel positioning for better font rendering in WYSIWYG mode","2017-05-20 11:33:21"
40275,"Writer","viewing","issues","CONFIRMED"," ---","Switching between print and web layout disregards cursor position","2017-05-20 11:25:51"
124071,"Writer","viewing","issues","CONFIRMED"," ---","Table border frame shown too thin for cell with data contining line breaks","2014-01-22 09:50:03"
100314,"Writer","viewing","issues","CONFIRMED"," ---","table borders have incorrect screen refresh when scrolling","2017-05-20 11:19:29"
115355,"Writer","viewing","issues","CONFIRMED"," ---","Table with multi-page row with minimum height does not break across page","2017-05-20 11:15:24"
