"Issue ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
3035,"Writer","ui","issues","CONFIRMED"," ---","colored text, but tabulator-sign still black","2013-02-07 22:38:45"
3060,"Writer","ui","issues","CONFIRMED"," ---","It is not always possible to bulk delete","2013-02-07 22:32:07"
3067,"Writer","ui","issues","CONFIRMED"," ---","Drop undelines from TOC when printing","2013-02-07 22:43:27"
3146,"Writer","ui","issues","CONFIRMED"," ---","Feature Request: Project based templates.","2013-02-07 22:42:19"
3148,"Writer","ui","issues","CONFIRMED"," ---","Unable to reset style to inherit:","2013-02-07 22:35:10"
3243,"Writer","ui","issues","CONFIRMED"," ---","improve justification by condensing spaces as well as expanding","2017-05-20 11:29:17"
3349,"Writer","ui","issues","CONFIRMED"," ---","Auto Corrector gets confused about case","2013-02-07 22:41:49"
3403,"Writer","ui","issues","CONFIRMED"," ---","Integration of Latex into OOo as formula editor possible?","2017-05-20 11:29:59"
3472,"Writer","ui","issues","CONFIRMED"," ---","New tab positioning method: offset from left page margin","2013-02-07 22:39:44"
3545,"Writer","ui","issues","CONFIRMED"," ---","Easier Cropping and rotating of images","2017-05-15 15:42:49"
3569,"Writer","ui","issues","CONFIRMED"," ---","background pagination","2013-02-07 22:32:51"
3734,"Writer","ui","issues","CONFIRMED"," ---","formula reference","2013-02-07 22:34:19"
3932,"Writer","ui","issues","CONFIRMED"," ---","units for composing html pages: no pixels available","2013-02-07 22:36:24"
3987,"Writer","ui","issues","CONFIRMED"," ---","Search should include current values of fields","2013-02-07 22:33:36"
4062,"Writer","ui","issues","CONFIRMED"," ---","Remove ENVELOPE from a document is not inuitive","2013-02-07 22:38:13"
4292,"Writer","ui","issues","CONFIRMED"," ---","Enhancement to Bibliographic Database to support the footnote / endnote style of citation.","2013-02-07 22:38:13"
4295,"Writer","ui","issues","CONFIRMED"," ---","Support for Document Style to be added to Document Properties","2013-02-07 22:34:43"
4398,"Writer","ui","issues","CONFIRMED"," ---","Feature proposal:  Endnote plug-in or utility.","2013-02-07 22:39:16"
4469,"Writer","ui","issues","CONFIRMED"," ---","need to be able to save bibliography settings","2013-02-07 22:33:16"
4559,"Writer","ui","issues","CONFIRMED"," ---","Set as Default on Formatting dialog boxes","2013-02-07 22:37:01"
4748,"Writer","ui","issues","CONFIRMED"," ---","antialiasing vs anti-antialiasing (printing of inserted graphics)","2013-02-07 22:32:24"
4796,"Writer","ui","issues","CONFIRMED"," ---","No checks of invalid reference fields are possible in the UI","2013-02-07 22:42:50"
4797,"Writer","ui","issues","CONFIRMED"," ---","Possibility to export references as hyperlinks","2013-02-07 22:37:17"
4799,"Writer","ui","issues","CONFIRMED"," ---","Database forms cannot be used for form letters","2013-02-07 22:43:17"
4908,"Writer","ui","issues","CONFIRMED"," ---","Thesaurus dialog box needs ""back"" or ""previous"" button","2013-02-07 22:38:23"
4973,"Writer","ui","issues","CONFIRMED"," ---","View  html source for OO Web Page Format","2013-02-07 22:38:42"
5106,"Writer","ui","issues","CONFIRMED"," ---","Unable to edit fields in Word template created file","2013-02-07 22:32:54"
5640,"Writer","ui","issues","CONFIRMED"," ---","Wishlist: Index/Table Entries Tab","2013-02-07 22:36:42"
5845,"Writer","ui","issues","CONFIRMED"," ---","Proposal for new ruler look","2013-02-07 22:37:52"
5983,"Writer","ui","issues","CONFIRMED"," ---","Shift-Click will only increase the size of a selection","2013-06-19 20:00:07"
6032,"Writer","ui","issues","CONFIRMED"," ---","Right click menu in revise mode","2013-02-07 22:34:44"
6129,"Writer","ui","issues","CONFIRMED"," ---","add a feature to turn off the font reset?","2013-02-07 22:37:21"
6240,"Writer","ui","issues","CONFIRMED"," ---","Missing keyboard control in lists","2013-08-07 14:38:26"
6249,"Writer","ui","issues","CONFIRMED"," ---","[RFE] Multiple Frames can not be selected for re-positioning","2021-06-05 13:28:12"
6430,"Writer","ui","issues","CONFIRMED"," ---","Provide a Max-text-length property for Input fields","2013-08-07 14:38:26"
6595,"Writer","ui","issues","CONFIRMED"," ---","Use watermarks as page backround","2013-02-07 22:42:26"
7065,"Writer","ui","issues","CONFIRMED"," ---","A wizard for Page Numbering","2013-09-12 15:19:43"
7576,"Writer","ui","issues","CONFIRMED"," ---","Autoformat Bullets - Spacing between bullets suggestion","2013-02-07 22:34:46"
7626,"Writer","ui","issues","CONFIRMED"," ---","Alter ""Compare Documents"" to work for a Master Documents???","2013-02-07 22:41:09"
7750,"Writer","ui","issues","CONFIRMED"," ---","Converting text to table - text spacing problem","2020-01-03 00:12:32"
7923,"Writer","ui","issues","CONFIRMED"," ---","keep with previous paragraph","2014-04-01 10:44:09"
8075,"Writer","ui","issues","CONFIRMED"," ---","How to use paragraph styles","2013-02-07 22:33:10"
8223,"Writer","ui","issues","CONFIRMED"," ---","Hard to customize bullets from new window","2013-02-07 22:38:32"
8246,"Writer","ui","issues","CONFIRMED"," ---","Print margin settings","2014-04-18 11:19:45"
8341,"Writer","ui","issues","CONFIRMED"," ---","Please include 3 mode tabulators","2013-02-07 22:33:06"
8348,"Writer","ui","issues","CONFIRMED"," ---","Please enhance review and markup functionality - accept part of markup navigate next/previous","2013-02-07 22:36:14"
8350,"Writer","ui","issues","CONFIRMED"," ---","Please include smart select/smart replace functionality","2013-02-07 22:32:28"
8609,"Writer","ui","issues","CONFIRMED"," ---","Blank space between anchorpoint and frame","2013-02-07 22:42:14"
8649,"Writer","ui","issues","CONFIRMED"," ---","anchors: view does not auto-scroll while dragging anchor-point icon","2013-02-07 22:32:36"
9346,"Writer","ui","issues","CONFIRMED"," ---","Hyperlinks won't print as black","2013-02-07 22:37:25"
9364,"Writer","ui","issues","CONFIRMED"," ---","Word compatibility: allow paragraphs to be excluded from outline numbering even if they are formatted with that style","2013-02-07 22:34:51"
9380,"Writer","ui","issues","CONFIRMED"," ---","WordCompletion should propose most-used words first","2013-02-07 22:40:42"
9428,"Writer","ui","issues","CONFIRMED"," ---","Beep for typos","2023-08-10 12:11:32"
9559,"Writer","ui","issues","CONFIRMED"," ---","HTML Lists: associate numbering style on load.","2013-02-07 22:41:45"
9561,"Writer","ui","issues","CONFIRMED"," ---","Setting Hyperlink as a ""button"" form didn't work","2013-08-07 14:38:26"
9570,"Writer","ui","issues","CONFIRMED"," ---","User is allowed to insert huge amount of table rows in a frame, even if those rows already exceed the frame border in one page.","2013-08-07 14:38:26"
9867,"Writer","ui","issues","CONFIRMED"," ---","does not prompt for save after change recording turned on","2013-02-07 22:38:32"
9949,"Writer","ui","issues","CONFIRMED"," ---","function ""select all text"" missing to quickly change font; ""select all"" doesn't do when other objects exits also","2013-02-07 22:42:57"
9971,"Writer","ui","issues","CONFIRMED"," ---","Default print check button ""order"" not configurable","2013-02-07 22:43:07"
9985,"Writer","ui","issues","CONFIRMED"," ---","Show footnotes in navigator","2013-02-07 22:43:34"
9992,"Writer","ui","issues","CONFIRMED"," ---","Proposal to add symbols to the set of automatic footnote numbering options","2013-02-07 22:37:29"
10040,"Writer","ui","issues","CONFIRMED"," ---","feature request: quick font selector for highlighted words","2013-02-07 22:41:02"
10333,"Writer","ui","issues","CONFIRMED"," ---","cant select inside a selected frame","2013-02-07 22:32:11"
10351,"Writer","ui","issues","CONFIRMED"," ---","us envelpoe sizes","2013-02-07 22:35:11"
10459,"Writer","ui","issues","CONFIRMED"," ---","Template Association (apply templates to existing documents)","2013-08-07 14:41:21"
10505,"Writer","ui","issues","CONFIRMED"," ---","'Title' font effect capitalises words incorrectly","2013-02-07 22:40:36"
10542,"Writer","ui","issues","CONFIRMED"," ---","The text boundary should be switched off by default.","2013-02-07 22:43:19"
10598,"Writer","ui","issues","CONFIRMED"," ---","Line selecting in Write","2013-02-07 22:38:55"
10602,"Writer","ui","issues","CONFIRMED"," ---","Keystroke Compatibility in Writer/Calc","2013-02-07 22:34:06"
10867,"Writer","ui","issues","CONFIRMED"," ---","Floating pallete for Symbols","2013-02-07 22:40:04"
11054,"Writer","ui","issues","CONFIRMED"," ---","Style import and organization suggestions - prune existing styles","2013-02-07 22:35:37"
11062,"Writer","ui","issues","CONFIRMED"," ---","missing alert for no differences when comparing identical documents","2013-08-07 14:38:26"
11083,"Writer","ui","issues","CONFIRMED"," ---","Feature request on the footnotes-menu and other menu changes","2013-02-07 22:35:09"
11143,"Writer","ui","issues","CONFIRMED"," ---","column widths difficult to set in whole page width tables","2013-10-25 12:15:58"
11278,"Writer","ui","issues","CONFIRMED"," ---","Request to have Document converter work in both directions","2017-05-20 11:30:07"
11598,"Writer","ui","issues","CONFIRMED"," ---","The ability to save undo option with the document.","2014-03-23 12:44:47"
11602,"Writer","ui","issues","CONFIRMED"," ---","Need the ability to sort by the 2nd or 3rd word on each line.","2014-04-18 13:59:53"
11654,"Writer","ui","issues","CONFIRMED"," ---","Integration of MathType with StarOffice","2013-02-07 22:39:44"
12138,"Writer","ui","issues","CONFIRMED"," ---","Handling of page renumbering in Writer","2017-05-20 11:05:11"
12259,"Writer","ui","issues","CONFIRMED"," ---","Auto save writes over original file. Should open temp file instead.","2013-02-07 22:40:29"
12441,"Writer","ui","issues","CONFIRMED"," ---","It should be possible to change color and type of the line above footnotes","2013-08-07 14:41:21"
12529,"Writer","ui","issues","CONFIRMED"," ---","Can't the frame grid be hidden within the context menue.","2013-02-07 22:34:07"
12590,"Writer","ui","issues","CONFIRMED"," ---","change clolour of Background/Font like they did in Word","2013-02-07 22:35:02"
12604,"Writer","ui","issues","CONFIRMED"," ---","HTML WYSIWYG selection to show in code","2013-02-07 22:39:35"
12610,"Writer","ui","issues","CONFIRMED"," ---","Character ->font effect -> Outline .... needs strokewidth option postscriptA strokewidth option for Outlined fonts needs to be added","2013-02-07 22:35:40"
12783,"Writer","ui","issues","CONFIRMED"," ---","variable spacing between paragraphs","2013-02-07 22:35:07"
12840,"Writer","ui","issues","CONFIRMED"," ---","Provide Word-Frequency list tool (Word Count Statistics)","2013-02-07 22:37:52"
13067,"Writer","ui","issues","CONFIRMED"," ---","line and word statistics","2013-10-25 12:26:27"
13295,"Writer","ui","issues","CONFIRMED"," ---","Treat optional hyphen display like other nonprinting chars","2014-03-21 12:29:37"
13356,"Writer","ui","issues","CONFIRMED"," ---","Set space after table and graphics same as paragraph separation space default","2013-02-07 22:36:19"
13416,"Writer","ui","issues","CONFIRMED"," ---","More flexible index creation needed","2013-08-07 14:38:26"
13540,"Writer","ui","issues","CONFIRMED"," ---","Make cross-reference between different documents possible","2013-02-07 22:34:42"
13581,"Writer","ui","issues","CONFIRMED"," ---","Html Editor always asks to save before looking at the source view","2014-03-28 11:06:58"
13682,"Writer","ui","issues","CONFIRMED"," ---","""insert field"" in replacement text fails","2013-02-07 22:32:07"
13791,"Writer","ui","issues","CONFIRMED"," ---","Text flowing around table should not require frame","2017-05-20 11:22:40"
14008,"Writer","ui","issues","CONFIRMED"," ---","Allow anchor settings in frame styles (graphic-styles)","2023-01-27 00:00:35"
14086,"Writer","ui","issues","CONFIRMED"," ---","Request links in an HTML document stay within Writer","2013-02-07 22:34:42"
14095,"Writer","ui","issues","CONFIRMED"," ---","Protected parts of the text can no be deleted using selection","2014-03-20 19:00:37"
14224,"Writer","ui","issues","CONFIRMED"," ---","Frame caption positioned wrongly","2013-02-07 22:38:46"
14268,"Writer","ui","issues","CONFIRMED"," ---","Changes Recording : Accept or Reject Changes suggestions","2014-03-14 13:20:21"
14336,"Writer","ui","issues","CONFIRMED"," ---","Table ""Space Rows Equally"" changes table size","2013-08-07 14:38:26"
14346,"Writer","ui","issues","CONFIRMED"," ---","Super drag n drop enhancement","2013-02-07 22:34:08"
14708,"Writer","ui","issues","CONFIRMED"," ---","add to autocorrect in insert special character dialog","2014-03-21 14:34:13"
14725,"Writer","ui","issues","CONFIRMED"," ---","Allow page numbers to include text before and after the number","2013-08-07 14:38:26"
14942,"Writer","ui","issues","CONFIRMED"," ---","Copying styles instead of moving","2014-03-20 14:00:34"
14961,"Writer","ui","issues","CONFIRMED"," ---","Implement Snap lines for Writer","2013-02-07 22:34:20"
15143,"Writer","ui","issues","CONFIRMED"," ---","Show table row and column numbers","2014-03-16 20:14:09"
15297,"Writer","ui","issues","CONFIRMED"," ---","intuitive default naming of imported graphics","2014-04-14 19:41:42"
15421,"Writer","ui","issues","CONFIRMED"," ---","Proposal to provide a option to selectively exclude fonts from the font selection list.","2015-07-15 09:57:19"
15422,"Writer","ui","issues","CONFIRMED"," ---","Proposal to provide a means to specify a list of preferred fonts","2013-02-07 22:34:14"
15498,"Writer","ui","issues","CONFIRMED"," ---","Change default for page style order: Left Page should follow Right Page","2013-02-07 22:42:31"
15517,"Writer","ui","issues","CONFIRMED"," ---","Unique headder/footer on first page","2013-02-07 22:35:58"
15518,"Writer","ui","issues","CONFIRMED"," ---","footnotes, where numbering can restart at 1 after the first one or two footnotes","2013-02-07 22:34:01"
15576,"Writer","ui","issues","CONFIRMED"," ---","Auto resizing of inserted formfields","2014-03-26 10:44:44"
15582,"Writer","ui","issues","CONFIRMED"," ---","Implement 'Apply changes' option","2014-05-03 08:57:09"
15641,"Writer","ui","issues","CONFIRMED"," ---","Design or Bug, ^Z must undo autoformatting","2013-02-07 22:35:58"
15662,"Writer","ui","issues","CONFIRMED"," ---","Editing object names in the navigator by clicking on them","2013-02-07 22:40:22"
15676,"Writer","ui","issues","CONFIRMED"," ---","OOo Does not warn if file can't be saved","2013-02-07 22:38:04"
15746,"Writer","ui","issues","CONFIRMED"," ---","Numbering: Toolbar icon and Stylist behave differently","2013-02-07 22:40:30"
16115,"Writer","ui","issues","CONFIRMED"," ---","Allow Two Different Colors for Double Underline","2013-02-07 22:36:59"
16144,"Writer","ui","issues","CONFIRMED"," ---","state of button named of ""numbering on/off""","2013-02-07 22:38:53"
16754,"Writer","ui","issues","CONFIRMED"," ---","Text buttons are inefficient","2014-03-25 07:16:30"
16877,"Writer","ui","issues","CONFIRMED"," ---","New Page Style always applies to page 1","2017-05-20 11:29:38"
17039,"Writer","ui","issues","CONFIRMED"," ---","Master documents: add instructions regarding changing used templates","2013-08-07 14:41:21"
17076,"Writer","ui","issues","CONFIRMED"," ---","footnote: substitute width ""0 pt"" by line option ""none""","2013-02-07 22:43:27"
17457,"Writer","ui","issues","CONFIRMED"," ---","Find & Replace Help button shows Help for sub-dialog what has been visited before","2013-10-10 06:22:34"
17473,"Writer","ui","issues","CONFIRMED"," ---","keyboard shortcut for accessing objects","2013-02-07 22:40:21"
17497,"Writer","ui","issues","CONFIRMED"," ---","Macro recorder does not recognize mouse click to shift focus from graphics","2013-08-07 14:38:26"
17604,"Writer","ui","issues","CONFIRMED"," ---","Image resize should maintain aspect ratio when dragging corner handle.","2013-08-07 14:38:26"
17637,"Writer","ui","issues","CONFIRMED"," ---","Automatic column widths","2014-03-23 15:04:48"
17732,"Writer","ui","issues","CONFIRMED"," ---","Character spacing finer change","2014-03-24 13:06:31"
17733,"Writer","ui","issues","CONFIRMED"," ---","Need better support for editing document properties","2013-02-07 22:40:16"
17778,"Writer","ui","issues","CONFIRMED"," ---","Direct access to numbering style from paragraph style","2013-02-07 22:34:41"
17860,"Writer","ui","issues","CONFIRMED"," ---","Use shift select when selecting multiple picture/drawing objects","2017-05-20 10:45:18"
18046,"Writer","ui","issues","CONFIRMED"," ---","HTML view in default browser","2013-02-07 22:37:49"
18076,"Writer","ui","issues","CONFIRMED"," ---","Mouse doubleclick behavior could be enhanced, more consistent","2013-02-07 22:38:43"
18092,"Writer","ui","issues","CONFIRMED"," ---","Alignment items incorrectly named in Vertical Text mode","2013-02-07 22:36:41"
18111,"Writer","ui","issues","CONFIRMED"," ---","No mechanism to ""hide"" deletions in Options/Text Editor/Changes","2013-08-07 14:38:26"
18299,"Writer","ui","issues","CONFIRMED"," ---","Header and Footer styles should be selectable in Page Style dialog","2013-02-07 22:38:31"
18300,"Writer","ui","issues","CONFIRMED"," ---","Option to set a frame style in Insert > Frame","2013-02-07 22:34:31"
18314,"Writer","ui","issues","CONFIRMED"," ---","allow insertion of multiple envelopes","2014-03-18 12:45:16"
18326,"Writer","ui","issues","CONFIRMED"," ---","Footnote number greater than 99 are missing extra space before text","2013-02-07 22:33:22"
18337,"Writer","ui","issues","CONFIRMED"," ---","key bindings for html editing missing in dialog box ""Tools"" -> ""Configuration""","2013-02-07 22:43:23"
18375,"Writer","ui","issues","CONFIRMED"," ---","Request drop-down list of special characters in find box","2013-02-07 22:35:56"
18624,"Writer","ui","issues","CONFIRMED"," ---","Filename Field for included document in MasterDocument","2013-02-07 22:33:01"
18720,"Writer","ui","issues","CONFIRMED"," ---","Controlling row split in tables","2013-02-07 22:33:24"
18769,"Writer","ui","issues","CONFIRMED"," ---","Bad terminology ""Request"" (Insert - Graphics - Scan - Request)","2013-08-07 14:44:35"
18779,"Writer","ui","issues","CONFIRMED"," ---","MS Word import: Support for manually overwritten fields","2014-04-18 12:14:43"
19211,"Writer","ui","issues","CONFIRMED"," ---","Point out the difference between outline numbering and numbered lists","2013-02-07 22:40:23"
19225,"Writer","ui","issues","CONFIRMED"," ---","Automatic style selection not useful","2014-03-20 13:50:07"
19227,"Writer","ui","issues","CONFIRMED"," ---","Envelope printing needs to be easier","2013-02-07 22:41:44"
19256,"Writer","ui","issues","CONFIRMED"," ---","page number popping up on scrollbar should be corrected","2013-02-07 22:40:53"
19311,"Writer","ui","issues","CONFIRMED"," ---","Not able to produce PDF output using Mail Merge for multiple records .","2013-02-07 22:42:59"
19441,"Writer","ui","issues","CONFIRMED"," ---","""Input list"" field should respond to double click","2013-02-07 22:43:13"
19460,"Writer","ui","issues","CONFIRMED"," ---","Keyboard shortcut strange behavior","2017-05-20 11:19:56"
19463,"Writer","ui","issues","CONFIRMED"," ---","outline numbering - space to text - applied incorrectly","2014-03-19 15:32:34"
19483,"Writer","ui","issues","CONFIRMED"," ---","give more detailed focus hint for modal dialog","2013-02-07 22:37:43"
