"Issue ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
126577,"Writer","editing","issues","UNCONFIRMED"," ---","Java pop up ""you need to install the Java Runtime Environment"" keeps popping up","2021-06-17 14:19:11"
126683,"Writer","editing","issues","UNCONFIRMED"," ---","can't insert text beyond page width of 25.5""","2016-10-28 20:15:54"
126772,"Writer","editing","issues","UNCONFIRMED"," ---","MSOffice doc file in DropBox opens as read-only. Must rename to save.","2017-04-29 16:10:40"
126834,"Writer","editing","issues","UNCONFIRMED"," ---","Latest SIL Graphite fonts do not properly work on AOO","2016-02-20 23:22:01"
126970,"Writer","editing","issues","UNCONFIRMED"," ---","Lost images while editing a Writer .odt file - two scenarios","2016-05-23 10:05:47"
127002,"Writer","editing","issues","UNCONFIRMED"," ---","Paragraph Spacing variable auto-replaces my numbers after the floating points sometimes","2016-10-28 22:08:45"
127057,"Writer","editing","issues","UNCONFIRMED"," ---","Add autocorrect file for Venetan","2016-12-31 17:29:56"
127060,"Writer","editing","issues","UNCONFIRMED"," ---","Past special a Calc spreadsheet as a bitmap has very low resolution.","2016-09-29 20:49:10"
127413,"Writer","editing","issues","UNCONFIRMED"," ---","When a style is applied to text, that text's outline level should be the same as in the style's ""Outline & Numbering"" tab","2017-05-13 15:08:25"
127453,"Writer","editing","issues","UNCONFIRMED"," ---","Alphabetical index: Allow character formatting to be applied when inserting entry","2017-06-26 11:08:13"
127454,"Writer","editing","issues","UNCONFIRMED"," ---","Alphabetical index: Allow each entry level to have different layouts","2017-06-27 00:09:50"
127455,"Writer","editing","issues","UNCONFIRMED"," ---","Alphabetical Index: Allow ""cross-reference"" entries","2017-06-26 11:08:32"
127460,"Writer","editing","issues","UNCONFIRMED"," ---","Alphabetical Index entry disables Find & Replace function","2019-05-17 22:16:33"
127608,"Writer","editing","issues","UNCONFIRMED"," ---","Repeated copy-paste between search for and document seems to add or corrupt the character when it's an ATM emoji","2017-11-26 21:43:41"
127771,"Writer","editing","issues","UNCONFIRMED"," ---","MacOSX - Shortcuts to increase or decrease title level do not work","2020-06-14 13:55:04"
127779,"Writer","editing","issues","UNCONFIRMED"," ---","Fatal Error Index out of bounds error and crash when any window resizing app is also installed and active","2018-05-14 05:11:21"
127808,"Writer","editing","issues","UNCONFIRMED"," ---","Language Section specific only display applicable language(s)","2018-12-01 17:37:33"
127971,"Writer","editing","issues","UNCONFIRMED"," ---","Image Sizing Issues with Adobe PSE 15 and EXIF","2018-12-26 18:31:58"
128135,"Writer","editing","issues","UNCONFIRMED"," ---","Cross-references selection jumps to other markers when selecting","2019-06-20 10:55:13"
128136,"Writer","editing","issues","UNCONFIRMED"," ---","Crashes when using Arabic font with right-to-left text","2019-06-20 11:14:14"
128228,"Writer","editing","issues","UNCONFIRMED"," ---","Mac Voice Control usually fails to turn on in OO","2019-11-18 05:12:12"
128241,"Writer","editing","issues","UNCONFIRMED"," ---","48/5000 Inserting table brings error message #REF!","2019-12-17 18:11:35"
128361,"Writer","editing","issues","UNCONFIRMED"," ---","Nepalese similarity search does not find characters.","2020-04-06 06:53:04"
39381,"Writer","editing","issues","CONFIRMED"," ---","auto correction has unpractical defaults for the german language","2013-02-07 22:34:04"
62123,"Writer","editing","issues","CONFIRMED"," ---","Outline paragraphs does not behave intuitively when assigning bullets","2013-08-07 14:38:26"
67177,"Writer","editing","issues","CONFIRMED"," ---","XForms: modification of field contents in XML forms document form does not set ""modified"" flag","2017-05-20 11:13:38"
71757,"Writer","editing","issues","CONFIRMED"," ---","Opening a file (except office files) as encoded text, crashes OOo","2017-05-20 11:13:18"
73532,"Writer","editing","issues","CONFIRMED"," ---","cut and paste hangs up OOo 2.1","2017-05-20 11:13:05"
75127,"Writer","editing","issues","CONFIRMED"," ---","Loop creating line break in a certain large table","2013-08-07 14:44:35"
76784,"Writer","editing","issues","CONFIRMED"," ---","Transparent png background image eats memory","2013-08-07 14:44:35"
77398,"Writer","editing","issues","CONFIRMED"," ---","Loop when complex/nested table cell expands page","2013-08-07 14:44:35"
77837,"Writer","editing","issues","CONFIRMED"," ---","Document crashes OoO when it is closed or when bibliography is deleted","2018-02-05 22:31:31"
78955,"Writer","editing","issues","CONFIRMED"," ---","Creation of superfluous indices by change tracking / highlighting","2013-08-07 14:44:35"
79038,"Writer","editing","issues","CONFIRMED"," ---","OpenOffice hangs/loops when inserting calc table (object) into section","2017-05-20 11:13:50"
85821,"Writer","editing","issues","CONFIRMED"," ---","Anchor control to header's paragraph, OpenOffice will crash","2017-05-20 11:13:49"
92636,"Writer","editing","issues","CONFIRMED"," ---","Deleted formula broken with ""Change Recording"" turned on","2013-08-07 14:44:35"
93695,"Writer","editing","issues","CONFIRMED"," ---","Hebrew text not repainted correctly while editing","2017-05-20 11:13:45"
98413,"Writer","editing","issues","CONFIRMED"," ---","Writer loops after hitting ""TAB key"" to indent, in the wrong place","2017-05-20 11:13:22"
100093,"Writer","editing","issues","CONFIRMED"," ---","Accented characters don't appear in a Multilines TextBox with Formating","2013-01-29 21:51:16"
100633,"Writer","editing","issues","CONFIRMED"," ---","crash after moving frame onto another frame due to invalid RTF import","2017-05-20 11:19:30"
101034,"Writer","editing","issues","CONFIRMED"," ---","uncheck the ""Snap to characters"",change font size, text layout confused","2013-01-29 21:42:04"
102200,"Writer","editing","issues","CONFIRMED"," ---","oowriter freezes on entry of a character from the Supplementary Ideographic Plane","2013-01-29 21:47:02"
103108,"Writer","editing","issues","CONFIRMED"," ---","Crash loading document in the German build *only*","2017-05-20 11:13:45"
106283,"Writer","editing","issues","CONFIRMED"," ---","Loop in writer inserting text","2017-05-20 11:13:23"
108055,"Writer","editing","issues","CONFIRMED"," ---","Editing text in table over two pages causes hang / loop","2017-05-20 11:13:44"
111812,"Writer","editing","issues","CONFIRMED"," ---","Rejecting a 'Insert text section' change over a paragraph also deletes the paragraph","2017-05-20 11:13:10"
112701,"Writer","editing","issues","CONFIRMED"," ---","Replace selection without previous Find -> incorrect replacement leads to Undo Crash","2017-05-20 10:45:16"
113192,"Writer","editing","issues","CONFIRMED"," ---","Freeze when deleting text formatted with a specific font","2017-05-20 11:13:17"
114017,"Writer","editing","issues","CONFIRMED"," ---","Heavy system-load on large odt, Editing not possible, also crashes","2017-05-20 10:44:31"
114482,"Writer","editing","issues","CONFIRMED"," ---","Creating new Hebrew document in Word 95 format produces corrupted file (Attached)","2017-12-04 23:18:16"
115415,"Writer","editing","issues","CONFIRMED"," ---","Writer crash when Undo-Redo the histry of pasting OLE  objects","2017-05-20 11:13:29"
115924,"Writer","editing","issues","CONFIRMED"," ---","Crash on vertical scrolling over 'Metafile GDI' picture","2017-05-20 10:45:30"
115990,"Writer","editing","issues","CONFIRMED"," ---","Loop when forcing a certain table cell breaking across page","2017-05-20 11:13:52"
118219,"Writer","editing","issues","CONFIRMED"," ---","Writer crashes without notice on large search/replace","2017-05-20 11:29:33"
118544,"Writer","editing","issues","CONFIRMED"," ---","Interoperability OO-Calc versus OO-Text","2013-01-29 21:43:12"
118725,"Writer","editing","issues","CONFIRMED"," ---","Pictures replaced by ""read error"" message and dropped","2022-11-19 10:26:43"
119014,"Writer","editing","issues","CONFIRMED"," ---","Crash after trying to rename autotext entry","2016-09-28 15:12:31"
119822,"Writer","editing","issues","CONFIRMED"," ---","picture in columns paragragh lost after openning docx file","2013-09-21 07:24:58"
119826,"Writer","editing","issues","CONFIRMED"," ---","sound ole object in docx lost after openning by AOO","2012-09-21 01:46:23"
122498,"Writer","editing","issues","CONFIRMED"," ---","Cannot open hyperlink in Frame","2015-03-22 11:48:21"
123917,"Writer","editing","issues","CONFIRMED"," ---","Letters appear doubled when you add Unicode character U+0323 (“combining dot below”)","2014-08-22 13:42:37"
126751,"Writer","editing","issues","CONFIRMED"," ---","Crash when inserting decimal tabulator in table cell","2015-12-28 16:23:02"
128356,"Writer","editing","issues","CONFIRMED"," ---","Track Changes and Annotations on text range can cause corruption. Applies to 4.x (all versions?)","2023-06-16 20:02:13"
128564,"Writer","editing","issues","CONFIRMED"," ---","More than 5 tracked changes causes AOO to crash.","2023-06-19 17:45:46"
5018,"Writer","editing","issues","CONFIRMED"," ---","autocorrect failures: em dash and smart quotes","2013-08-07 14:38:26"
6426,"Writer","editing","issues","CONFIRMED"," ---","Make 'Fields...' menu choice available when input field is highlighted","2013-08-07 14:38:26"
6953,"Writer","editing","issues","CONFIRMED"," ---","Improvement to Text-to-Table tool","2019-07-16 12:54:39"
8288,"Writer","editing","issues","CONFIRMED"," ---","Leave / return cursor to original position after Find & Replace All","2016-11-06 12:29:01"
9429,"Writer","editing","issues","CONFIRMED"," ---","Â“Compare DocumentÂ” can't find Inserted frames","2013-08-07 14:38:26"
13645,"Writer","editing","issues","CONFIRMED"," ---","moving rows and columns in a table (don't overwrite but move target cells)","2016-04-27 16:33:09"
14487,"Writer","editing","issues","CONFIRMED"," ---","Allow Editing Sub-Documents of a Master-Document and Save Changes","2013-08-07 14:38:26"
15505,"Writer","editing","issues","CONFIRMED"," ---","Pictures not correctly included into selection","2013-08-07 14:38:26"
15532,"Writer","editing","issues","CONFIRMED"," ---","Ability to select multiple columns/rows in table without dragging","2013-08-07 14:38:26"
15533,"Writer","editing","issues","CONFIRMED"," ---","Method of selecting should not determines what is deleted (table/column/row)","2013-08-07 14:38:26"
16745,"Writer","editing","issues","CONFIRMED"," ---","Make creating a booklet WYSIWYG","2013-08-07 14:38:26"
24593,"Writer","editing","issues","CONFIRMED"," ---","Auto updating Table of Content (TOC) (only when not modified manually)","2015-05-07 09:54:05"
29885,"Writer","editing","issues","CONFIRMED"," ---","Warn the user when the bibliography data source has been deleted or renamed","2013-08-07 14:38:26"
30782,"Writer","editing","issues","CONFIRMED"," ---","Please treat tables as object","2013-08-07 14:38:26"
33281,"Writer","editing","issues","CONFIRMED"," ---","Loss of frame contents while copying.","2017-05-20 11:22:51"
33456,"Writer","editing","issues","CONFIRMED"," ---","Function [To Next Frame] quirky in Labels document","2013-02-07 22:40:30"
33525,"Writer","editing","issues","CONFIRMED"," ---","undo of a cut operation doesn't restore image - danger of dataloss!","2013-08-07 14:38:26"
33754,"Writer","editing","issues","CONFIRMED"," ---","page number of a chapter/section","2013-02-07 22:34:05"
33810,"Writer","editing","issues","CONFIRMED"," ---","Select wrong left and right table columns when resize them","2013-08-07 14:38:26"
34425,"Writer","editing","issues","CONFIRMED"," ---","Spellchecker always jumps back to cursor position where it was started","2013-08-07 14:38:26"
34859,"Writer","editing","issues","CONFIRMED"," ---","Chapter numbering when crossreferencing bookmarks","2017-05-20 11:20:12"
34937,"Writer","editing","issues","CONFIRMED"," ---","Changing the font size of a selection maintaining differences of mixed font size","2013-08-07 14:38:26"
35122,"Writer","editing","issues","CONFIRMED"," ---","""To next frame"" ignores frames placed on the same text line than the cursor","2017-05-20 11:22:18"
35339,"Writer","editing","issues","CONFIRMED"," ---","Match grouping symbols when editing (paren-matching)","2013-02-07 22:35:13"
35762,"Writer","editing","issues","CONFIRMED"," ---","if Edit->changes->record is on, removal of text is slow","2013-08-07 14:38:26"
36205,"Writer","editing","issues","CONFIRMED"," ---","Add a separate page number/count for each page-style","2013-02-07 22:32:29"
36235,"Writer","editing","issues","CONFIRMED"," ---","WW8: Hyperlink in textbox has wrong formatting","2017-05-20 11:26:14"
36607,"Writer","editing","issues","CONFIRMED"," ---","AtoComplete and Redlining force ""Redline table corrupted"" Assertion","2013-08-07 14:38:26"
36666,"Writer","editing","issues","CONFIRMED"," ---","NO CONNECTORS IN CALC OR WRITER","2013-02-07 22:38:23"
36851,"Writer","editing","issues","CONFIRMED"," ---","Paste of a copy of multiple cells into a table row with merged cells fails in writer","2013-08-07 14:38:26"
37417,"Writer","editing","issues","CONFIRMED"," ---","Pagebreak gets lost when inserting document with only one paragraph","2013-08-07 14:38:26"
37541,"Writer","editing","issues","CONFIRMED"," ---","Text selection in text boxes dependent on font ""visibility""","2013-08-07 14:38:26"
37577,"Writer","editing","issues","CONFIRMED"," ---","Autocompletion should accept only correctly spelled words.","2013-02-07 22:35:51"
37578,"Writer","editing","issues","CONFIRMED"," ---","AutoComplete should still work even if you are typing in front of a comma or other punctuation.","2014-05-11 10:06:21"
37659,"Writer","editing","issues","CONFIRMED"," ---","calculation inside tables is broken","2013-02-07 22:37:44"
37809,"Writer","editing","issues","CONFIRMED"," ---","Copy-and-insert for writer cells/columns/rows","2013-02-07 22:41:13"
38180,"Writer","editing","issues","CONFIRMED"," ---","Bullets in empty lines","2013-08-07 14:38:26"
38551,"Writer","editing","issues","CONFIRMED"," ---","Split window mode for the HTML source code view","2013-02-07 22:36:18"
38996,"Writer","editing","issues","CONFIRMED"," ---","When spellcheck does not execute, it should tell why","2013-08-07 14:38:26"
39215,"Writer","editing","issues","CONFIRMED"," ---","Framemaker+XML-like working","2013-08-07 14:38:26"
39557,"Writer","editing","issues","CONFIRMED"," ---","search for "" should (optionally) find typographic quotes as well","2013-08-07 14:41:21"
40040,"Writer","editing","issues","CONFIRMED"," ---","Managing section/page breaks in Writer documents","2013-02-07 22:43:26"
40475,"Writer","editing","issues","CONFIRMED"," ---","Cannot  place cursor before first section or after last section","2013-08-07 14:41:21"
40791,"Writer","editing","issues","CONFIRMED"," ---","Double-click on Fields does not work on entire region of the last character","2013-02-07 22:35:38"
40934,"Writer","editing","issues","CONFIRMED"," ---","hyperlinks between documents cause multiple new windows to open","2017-05-20 11:19:59"
41122,"Writer","editing","issues","CONFIRMED"," ---","Request for New Page No Style","2013-02-07 22:42:02"
41131,"Writer","editing","issues","CONFIRMED"," ---","Reference names in fields should be able to be edited","2013-08-07 14:38:26"
41193,"Writer","editing","issues","CONFIRMED"," ---","add ability to remove (a selection of) hard formatting usng Search & Replace","2013-08-07 14:41:21"
41310,"Writer","editing","issues","CONFIRMED"," ---","Usability of AutoCorrect: Keyboard operations","2013-08-07 14:38:26"
41360,"Writer","editing","issues","CONFIRMED"," ---","Inserting OLE from MS Office as HTML gives empty frame","2013-08-07 14:38:26"
41572,"Writer","editing","issues","CONFIRMED"," ---","Unlinking (mail merge) fields","2013-02-07 22:40:21"
42244,"Writer","editing","issues","CONFIRMED"," ---","Writer does not record/import changes in form input fields","2013-08-07 14:38:26"
42675,"Writer","editing","issues","CONFIRMED"," ---","Free keyboard shortcut assignation by a keyboardlayouter","2013-02-07 22:33:51"
42963,"Writer","editing","issues","CONFIRMED"," ---","Undo for Outline numbering is offered but does not work","2014-10-02 23:19:26"
42984,"Writer","editing","issues","CONFIRMED"," ---","Back-end of wacom pen does not erase","2013-02-07 22:36:23"
43962,"Writer","editing","issues","CONFIRMED"," ---","Mail merge lacks custom fields","2014-03-17 11:44:56"
44090,"Writer","editing","issues","CONFIRMED"," ---","Wrong Context for ""Activation Order"" button on ""Form Design"" Toolbar","2017-05-20 11:22:16"
44091,"Writer","editing","issues","CONFIRMED"," ---","OK button never lights on Tab Order / Activation Order Dialog","2017-05-20 11:22:38"
44104,"Writer","editing","issues","CONFIRMED"," ---","Numbering and bulleting text of a drawing included in a text document","2013-02-07 22:43:28"
44252,"Writer","editing","issues","CONFIRMED"," ---","images in sub document not shown in master document","2013-08-07 14:38:26"
44328,"Writer","editing","issues","CONFIRMED"," ---","Cannot change fonts of all boxes","2013-02-07 22:35:28"
44331,"Writer","editing","issues","CONFIRMED"," ---","Double-click on initialized abbreviations wrong","2013-02-07 22:39:15"
44380,"Writer","editing","issues","CONFIRMED"," ---","Increasing/decreasing text size","2013-08-07 14:38:26"
45206,"Writer","editing","issues","CONFIRMED"," ---","Edit.Repeat on Alt-Enter in section inserts broken graphic","2017-05-20 11:22:38"
45347,"Writer","editing","issues","CONFIRMED"," ---","User-Fields, Checkbox-Fields in .doc: input unintuitive or impossible","2017-05-20 11:15:27"
45348,"Writer","editing","issues","CONFIRMED"," ---","not possible to select text over cell borders","2013-02-07 22:33:32"
45592,"Writer","editing","issues","CONFIRMED"," ---","too complex newline editing near numbering/bullet lists.","2013-08-07 14:38:26"
46039,"Writer","editing","issues","CONFIRMED"," ---","Form labels should be exported as <label> tags i.e. plain text.","2013-08-07 14:38:26"
46054,"Writer","editing","issues","CONFIRMED"," ---","messed-up word-break for latin text with non-breaking-space in RTL paragraphs (individual letters moved to next line)","2013-08-07 14:38:26"
46165,"Writer","editing","issues","CONFIRMED"," ---","Regular expressions work inconsistently or not at all when combined.","2013-08-07 14:38:26"
46216,"Writer","editing","issues","CONFIRMED"," ---","Create Index for...Any Style","2013-08-07 14:38:26"
46289,"Writer","editing","issues","CONFIRMED"," ---","Wizards generate non-localized templates","2017-05-20 11:15:30"
46375,"Writer","editing","issues","CONFIRMED"," ---","Function IF(condition;true;false) needed!","2013-02-07 22:41:50"
46640,"Writer","editing","issues","CONFIRMED"," ---","Edit picture properties after URL assignment","2013-02-07 22:35:51"
46854,"Writer","editing","issues","CONFIRMED"," ---","Paste icon is never active in Draw text boxes","2013-08-07 14:38:26"
46865,"Writer","editing","issues","CONFIRMED"," ---","Drag-selection not possible in hyperlink text","2013-08-07 14:44:35"
47183,"Writer","editing","issues","CONFIRMED"," ---","Selection of objects needs improvement for copying, moving or editting.","2013-02-07 22:32:36"
47211,"Writer","editing","issues","CONFIRMED"," ---","TOC should link to Heading entries without Hyperlink format","2013-02-07 22:37:52"
47295,"Writer","editing","issues","CONFIRMED"," ---","Navigator in Writer not intuitive","2014-04-09 05:29:00"
47630,"Writer","editing","issues","CONFIRMED"," ---","Expanding row hide of header in table to more than page size should be forbidden","2014-02-09 17:03:24"
47775,"Writer","editing","issues","CONFIRMED"," ---","Wrong undo when next paragraph has bullets","2013-08-07 14:38:26"
47787,"Writer","editing","issues","CONFIRMED"," ---","Reformatting of document takes a long time","2013-08-07 14:38:26"
47997,"Writer","editing","issues","CONFIRMED"," ---","insert picture button in default bar.","2013-02-07 22:38:21"
48101,"Writer","editing","issues","CONFIRMED"," ---","Deleting numbering in outline paragraph should behave like ""numbering off""","2017-05-20 11:19:49"
48286,"Writer","editing","issues","CONFIRMED"," ---","Automatic Bookmark title from selection","2013-02-07 22:35:02"
48552,"Writer","editing","issues","CONFIRMED"," ---","Custom Heading Styles Fail to Save / Load (randomly)","2017-05-20 11:19:29"
48566,"Writer","editing","issues","CONFIRMED"," ---","add ""TITLE"" attribute to html link <a href>","2023-01-03 09:04:39"
48678,"Writer","editing","issues","CONFIRMED"," ---","can't view the input field is being writen","2013-02-07 22:38:23"
48870,"Writer","editing","issues","CONFIRMED"," ---","Cursor position gets relocated when context menu for AutoSpellCheck is called","2013-02-07 22:39:44"
49026,"Writer","editing","issues","CONFIRMED"," ---","Pictures cannot be set size, re-sized or moved beyond the edges or limits of the page","2013-02-07 22:39:46"
49038,"Writer","editing","issues","CONFIRMED"," ---","Assigning list style to heading styles are not listed in Navigator","2017-05-20 11:25:50"
49094,"Writer","editing","issues","CONFIRMED"," ---","Direct cursor should work when a text is selected","2013-08-07 14:38:26"
49114,"Writer","editing","issues","CONFIRMED"," ---","Modify Link window should have a ""Browse..."" button to pick a file.","2014-04-07 14:19:44"
49127,"Writer","editing","issues","CONFIRMED"," ---","wrong or mistakable behaviour of numbering","2017-05-20 11:21:59"
49240,"Writer","editing","issues","CONFIRMED"," ---","possibility desired, that unused styles are not overwritten when pasting text","2013-08-07 14:38:26"
49296,"Writer","editing","issues","CONFIRMED"," ---","Endnote and Footnote, please different separator","2013-02-07 22:37:26"
49421,"Writer","editing","issues","CONFIRMED"," ---","Please put ""view hidden text"" in menu option","2013-02-07 22:38:51"
49526,"Writer","editing","issues","CONFIRMED"," ---","When Repeating an ""Insert special character"" function, the font of the special character is not taken into account","2013-08-07 14:38:26"
49747,"Writer","editing","issues","CONFIRMED"," ---","paste over selected words not updated visually","2017-05-20 11:15:49"
49876,"Writer","editing","issues","CONFIRMED"," ---","Spellcheck handling of words with underscores","2014-04-15 14:39:10"
49900,"Writer","editing","issues","CONFIRMED"," ---","Paragraph insert cannot be done before TOC","2017-05-20 11:22:06"
49960,"Writer","editing","issues","CONFIRMED"," ---","Hidden sections also counted in outline numbering","2013-02-07 22:38:53"
49988,"Writer","editing","issues","CONFIRMED"," ---","insert [CR] character in Bibliographic index","2013-08-07 14:38:26"
50050,"Writer","editing","issues","CONFIRMED"," ---","Add user option to turn off backspace removal of paragraph indentation","2013-02-07 22:43:33"
50177,"Writer","editing","issues","CONFIRMED"," ---","Inherit cell format and formula when adding new rows to a text table","2013-02-07 22:38:29"
50264,"Writer","editing","issues","CONFIRMED"," ---","More Calc functionality in Writer needed","2013-11-02 17:50:42"
50268,"Writer","editing","issues","CONFIRMED"," ---","Copy/Paste of cells within TextTable doesn't copy background color","2013-08-07 14:38:26"
50280,"Writer","editing","issues","CONFIRMED"," ---","quadruple-click to select paragraph should also select return character","2013-02-07 22:42:34"
50295,"Writer","editing","issues","CONFIRMED"," ---","Proposal for editing indexes out of place","2013-08-07 14:38:26"
50319,"Writer","editing","issues","CONFIRMED"," ---","Offer more structure options for ""Text to Table"" Conversion","2014-04-11 10:55:31"
50422,"Writer","editing","issues","CONFIRMED"," ---","Joining paragraphs without deleting indent","2013-02-07 22:38:47"
50705,"Writer","editing","issues","CONFIRMED"," ---","insert textfile with html content will not insert as plain text","2013-08-07 14:38:26"
51054,"Writer","editing","issues","CONFIRMED"," ---","SHIFT+DELETE should erase rows in table","2013-02-07 22:38:56"
51196,"Writer","editing","issues","CONFIRMED"," ---","Table cells can't break when they contain sections","2013-08-07 14:38:26"
51328,"Writer","editing","issues","CONFIRMED"," ---","Paste table then undo destroys preceeding paragraph style","2013-08-07 14:38:26"
51477,"Writer","editing","issues","CONFIRMED"," ---","Indentation of bulleted list should be displayed in ruler","2017-05-20 11:20:04"
51944,"Writer","editing","issues","CONFIRMED"," ---","Insert hyperlink with pushbutton does not work after save","2013-08-07 14:38:26"
52089,"Writer","editing","issues","CONFIRMED"," ---","OOo and business cards","2017-05-20 11:22:44"
52100,"Writer","editing","issues","CONFIRMED"," ---","Assertion ""Def Abhängige!"" when closing document containing pasted list","2017-05-20 11:20:03"
52111,"Writer","editing","issues","CONFIRMED"," ---","It is not easy to rollback (undo) changes to custom dictionaries","2013-02-07 22:43:14"
52114,"Writer","editing","issues","CONFIRMED"," ---","Spellcheck dialog: ""Add"" button shouldn't keep all active dictionaries","2013-08-07 14:38:26"
