"Issue ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
96807,"General","ui","issues","UNCONFIRMED"," ---","Endless time required to close document via network","2014-02-04 19:59:59"
97486,"General","ui","issues","UNCONFIRMED"," ---","OOo3.0 writer fails to start on diskless workstation","2014-02-11 14:18:15"
97518,"General","ui","issues","UNCONFIRMED"," ---","always crash when openning a file from a mail","2017-05-20 11:33:20"
98758,"General","ui","issues","UNCONFIRMED"," ---","VMWare Fusion can't map control-F to cmd-X on Mac","2014-01-31 10:56:22"
98837,"General","ui","issues","UNCONFIRMED"," ---","JA language input (Scim/Skim) interrupted after using Find&Replace","2014-02-11 12:14:36"
98952,"General","ui","issues","UNCONFIRMED"," ---","Shift–Option–Right Arrow (shift-alt-right) extends selection too far","2013-01-29 21:48:39"
99020,"General","ui","issues","UNCONFIRMED"," ---","new windows are not arranged; tiling should be 20 pixels","2013-01-29 21:50:27"
99092,"General","ui","issues","UNCONFIRMED"," ---","key shortcuts/combinations/bindings to initiate text completion on Mac OS X","2013-02-07 22:39:47"
99392,"General","ui","issues","UNCONFIRMED"," ---","Splash screen in broken between TwinView monitors","2014-01-29 14:48:57"
100781,"General","ui","issues","UNCONFIRMED"," ---","opening: splash screen goes to second monitor","2014-01-31 11:16:02"
100979,"General","ui","issues","UNCONFIRMED"," ---","(PT_BR) Failure when reopening file","2014-01-26 13:15:02"
101218,"General","ui","issues","UNCONFIRMED"," ---","File name should be visible in new password dialog","2014-02-19 14:45:42"
101481,"General","ui","issues","UNCONFIRMED"," ---","Meaningful user message when unable to Save a file in Read Only Mode","2014-03-17 18:23:43"
101804,"General","ui","issues","UNCONFIRMED"," ---","PROPFIND use when saving on webdav server","2014-01-26 08:50:38"
101897,"General","ui","issues","UNCONFIRMED"," ---","Selecting different scanner does not work","2014-02-16 13:42:13"
102725,"General","ui","issues","UNCONFIRMED"," ---","OO.org resets the icc color profile assigned to the monitor on program startup","2014-01-26 13:23:13"
102947,"General","ui","issues","UNCONFIRMED"," ---","Opening NAS Files","2014-01-30 17:05:24"
103153,"General","ui","issues","UNCONFIRMED"," ---","fullscreen mode puts app title bar on above screen","2014-01-31 13:39:24"
103333,"General","ui","issues","UNCONFIRMED"," ---","Oo should respect scrollbar placement settings","2014-01-29 15:01:26"
103822,"General","ui","issues","UNCONFIRMED"," ---","Cmd-tilde doesn't tab between documents","2014-01-22 08:49:17"
103891,"General","ui","issues","UNCONFIRMED"," ---","Writer/Presentation: Slow to open document when wireless is activated","2014-02-21 10:35:23"
104074,"General","ui","issues","UNCONFIRMED"," ---","Proxy setting ""System"" should not prevent setting of ""No proxy for""","2014-01-28 15:20:21"
104661,"General","ui","issues","UNCONFIRMED"," ---","Saving to file should take place in a process independent of the GUI","2015-03-03 08:46:26"
104916,"General","ui","issues","UNCONFIRMED"," ---","Starting up on external monitor results in tiny fonts","2014-01-26 08:54:35"
105705,"General","ui","issues","UNCONFIRMED"," ---","don't show mimetypes / file format lists twice in the GTK file chooser dialog","2014-01-22 09:49:47"
106590,"General","ui","issues","UNCONFIRMED"," ---","Floating (Navigator) window opens on the wrong screen","2017-05-20 10:44:52"
106623,"General","ui","issues","UNCONFIRMED"," ---","OpenOffice (several Unix versions) can not save on shared network driver","2014-01-26 09:11:48"
106839,"General","ui","issues","UNCONFIRMED"," ---","OpenOffice detects wrong screen resolution for external displays","2013-01-29 21:49:11"
108542,"General","ui","issues","UNCONFIRMED"," ---","OpenOffice can't open files on WebDAV share","2014-02-12 14:40:20"
108631,"General","ui","issues","UNCONFIRMED"," ---","Preprocessor defines in layout-pre.hxx to save typing namespace qualifiers break compile","2017-05-20 11:28:07"
108719,"General","ui","issues","UNCONFIRMED"," ---","Handling of broken fonts: Document displayed and printed badly","2013-01-29 21:44:01"
108925,"General","ui","issues","UNCONFIRMED"," ---","[Samba] Problem saving files over CIFS share","2014-01-19 16:49:45"
109205,"General","ui","issues","UNCONFIRMED"," ---","office hangs after showing modal dialog(s) through ole","2014-01-31 09:40:16"
109542,"General","ui","issues","UNCONFIRMED"," ---","framework: Digital Signature info availability","2017-05-20 10:44:59"
109682,"General","ui","issues","UNCONFIRMED"," ---","Launching OO 3.2 crashes on sigsegv (QSettings::sync: filename is null/empty warnings)","2014-02-11 21:11:53"
111730,"General","ui","issues","UNCONFIRMED"," ---","Document locked by other user -> where is the info about the user who currentyl edit the document?","2014-02-04 17:37:25"
111814,"General","ui","issues","UNCONFIRMED"," ---","Improved font selection","2014-01-29 12:38:29"
111854,"General","ui","issues","UNCONFIRMED"," ---","mouse clicks not captured in Draw and Database forms","2014-01-26 19:18:21"
112434,"General","ui","issues","UNCONFIRMED"," ---","implementing accessibility attribute ""kAXDocumentAttribute""","2013-01-29 21:42:37"
112460,"General","ui","issues","UNCONFIRMED"," ---","Openoffice not starting up after mac os x 10.6.4 update","2013-05-03 14:08:39"
112808,"General","ui","issues","UNCONFIRMED"," ---","""Edit File"" button produces misleading message for locked files","2014-02-04 19:59:15"
113065,"General","ui","issues","UNCONFIRMED"," ---","""To Document Begin” missing from Keyboard Customization","2014-01-28 15:21:20"
113214,"General","ui","issues","UNCONFIRMED"," ---","OpenOffice does not respect ""hide"" setting in Mac OS X user's ""Startup Items""","2013-01-29 21:50:58"
113544,"General","ui","issues","UNCONFIRMED"," ---","OpenOffice crashes while opening certain .doc and .xls files","2013-02-02 02:58:04"
113834,"General","ui","issues","UNCONFIRMED"," ---","Opening locked file produces incorrect error","2013-01-29 21:43:11"
114279,"General","ui","issues","UNCONFIRMED"," ---","OpenOffice.org ignores X server's dpi settings","2014-02-12 14:38:58"
114501,"General","ui","issues","UNCONFIRMED"," ---","Add individual application launchers in OS X","2013-02-07 22:40:19"
114503,"General","ui","issues","UNCONFIRMED"," ---","Colon in wrong location in Templates dialog, for RTL UI","2014-01-29 12:37:09"
114898,"General","ui","issues","UNCONFIRMED"," ---","Fast internet relies on OO component to be running","2014-01-31 12:48:21"
115007,"General","ui","issues","UNCONFIRMED"," ---","Allow for three-way merge of documents","2014-01-29 14:37:58"
115665,"General","ui","issues","UNCONFIRMED"," ---","some ui components has an visual bug with Trusted Extensions installed","2013-01-29 21:51:13"
116073,"General","ui","issues","UNCONFIRMED"," ---","OOW Crashing on Open/Save when doc not in default directory","2014-03-04 11:12:12"
117168,"General","ui","issues","UNCONFIRMED"," ---","QSettings::sync: filename is null/empty","2014-01-22 08:42:49"
117305,"General","ui","issues","UNCONFIRMED"," ---","Please use _NET_WM_STATE_MODAL for dialogs that should be modal","2014-02-25 18:59:08"
117559,"General","ui","issues","UNCONFIRMED"," ---","Installer Uses Wrong Path","2014-02-06 11:53:50"
117970,"General","ui","issues","UNCONFIRMED"," ---","soffice.bin hung in futex call","2014-01-19 16:45:43"
117997,"General","ui","issues","UNCONFIRMED"," ---","OOo very slow to start if cups server cannot be reached","2014-02-12 15:33:59"
118097,"General","ui","issues","UNCONFIRMED"," ---","save-as-dialog forces Finder to connect to all network aliases in current folder","2016-10-10 18:55:57"
118228,"General","ui","issues","UNCONFIRMED"," ---","Crash any file sent to print on Epson Stylus DX3800","2018-03-19 20:23:09"
118239,"General","ui","issues","UNCONFIRMED"," ---","A general error occurred while accessing your central configuration.","2014-11-22 23:26:54"
118289,"General","ui","issues","UNCONFIRMED"," ---","Persian language writing","2013-01-29 21:50:43"
119059,"General","ui","issues","UNCONFIRMED"," ---","Socks proxy support","2014-01-24 11:12:23"
119404,"General","ui","issues","UNCONFIRMED"," ---","If recovery file doesn't exist anymore then autorecovery dialog always starts","2014-01-23 21:57:26"
120266,"General","ui","issues","UNCONFIRMED"," ---","Splash screen in the starting window becomes corrupt","2014-01-19 14:43:41"
121424,"General","ui","issues","UNCONFIRMED"," ---","Crash on application exit","2013-06-05 17:14:06"
121449,"General","ui","issues","UNCONFIRMED"," ---","ACC: Issues with OS X 3rd Party LazyMouse utility crashing AOO","2014-02-05 04:03:32"
121883,"General","ui","issues","UNCONFIRMED"," ---","japanese font not display on 3.4.1","2014-02-25 12:50:30"
122006,"General","ui","issues","UNCONFIRMED"," ---","Unexpected quits after using load/save and print preview","2015-09-12 02:08:05"
122176,"General","ui","issues","UNCONFIRMED"," ---","'Save as PDF' of custom page size outputs wrong size","2013-11-14 21:37:02"
122436,"General","ui","issues","UNCONFIRMED"," ---","oxygen-gtk not supported under KDE","2014-02-25 13:45:32"
122636,"General","ui","issues","UNCONFIRMED"," ---","[sidebar] non-pro build does not show field length in sidebar panels","2014-03-04 11:09:44"
122780,"General","ui","issues","UNCONFIRMED"," ---","FREEZE when Click 'Insert Section -> Insert' dialog is incorrectly activated by 'Edit -> paste'","2014-05-27 10:03:46"
122833,"General","ui","issues","UNCONFIRMED"," ---","Win7: 1st launch on multimonitor system positions window badly","2014-02-25 19:57:25"
123060,"General","ui","issues","UNCONFIRMED"," ---","Duplicated .pfb fonts with non-duplicate .afm results in neither being available","2014-03-02 09:00:42"
123096,"General","ui","issues","UNCONFIRMED"," ---","Add ""Favorite Folders"" feature to AOO File dialog","2014-03-02 21:38:59"
123218,"General","ui","issues","UNCONFIRMED"," ---","[sidebar] Paragraph style displayed in Properties deck","2014-03-02 09:07:39"
123432,"General","ui","issues","UNCONFIRMED"," ---","Show hyperlink URI in edit input line of 'Edit Links' dialog","2014-03-03 13:16:41"
123469,"General","ui","issues","UNCONFIRMED"," ---","Need possibility to kill 1 single soffice.bin file-open process for 1 document with problems without killing simultanuous soffice.bin processes","2014-03-16 06:53:35"
123656,"General","ui","issues","UNCONFIRMED"," ---","CRASH when save odt/ods/csv files from Files menu","2013-11-15 04:10:25"
123661,"General","ui","issues","UNCONFIRMED"," ---","Unexpected closure notice will not go away","2017-05-20 11:55:37"
123677,"General","ui","issues","UNCONFIRMED"," ---","User will have to enter pin twice: one each on Keyboard and PinPad reader for digitally signing a document in Open Office","2014-03-03 13:53:06"
123874,"General","ui","issues","UNCONFIRMED"," ---","scrollbar thumb display not in sync with active area","2013-12-18 10:24:45"
123896,"General","ui","issues","UNCONFIRMED"," ---","Find behavior when repeatedly with repeated use of the keyboard shortcut","2013-12-20 17:45:31"
124040,"General","ui","issues","UNCONFIRMED"," ---","Ability to embed fonts in ODF","2014-01-17 11:36:12"
124046,"General","ui","issues","UNCONFIRMED"," ---","First Launch Message concerning not existing License agreement","2014-03-03 19:40:37"
124102,"General","ui","issues","UNCONFIRMED"," ---","Unable to validate permanently java installation, error no valid java after system restart","2014-02-26 23:27:00"
124229,"General","ui","issues","UNCONFIRMED"," ---","OOO crashes after document recovery","2014-02-13 15:38:37"
124275,"General","ui","issues","UNCONFIRMED"," ---","error message when trying to save a new document: There was a problem connecting to you SZ6X6SEFXO and unable to proceed","2017-05-20 11:55:34"
124291,"General","ui","issues","UNCONFIRMED"," ---","AOO opening temporary dialogues outside main application window on multimonitor systems.","2023-02-14 21:11:31"
124656,"General","ui","issues","UNCONFIRMED"," ---","unable to disable the Quickstarter (Linux)","2014-04-15 14:35:34"
124874,"General","ui","issues","UNCONFIRMED"," ---","crash on click load/save in preferences","2014-05-12 10:16:39"
124897,"General","ui","issues","UNCONFIRMED"," ---","Where ever possible default should be  whole-numbered (or simple fractions) values for Tab stops, indents, column widths and similar position properties","2014-05-14 15:00:33"
124920,"General","ui","issues","UNCONFIRMED"," ---","Switching desktops on Mac OS (Mission Control) is extremely erratic","2014-05-17 07:10:40"
124985,"General","ui","issues","UNCONFIRMED"," ---","[Meta] Meta Bug for collecting bugs which appeal for AOO 4.1.x","2014-06-23 16:42:29"
125018,"General","ui","issues","UNCONFIRMED"," ---","OO can't open or save documents on a samba share on a nas","2014-06-02 11:09:09"
125021,"General","ui","issues","UNCONFIRMED"," ---","Descenders get cropped within OS/X widgets","2014-06-03 20:52:15"
125027,"General","ui","issues","UNCONFIRMED"," ---","PDF export dialog needs preview like Print Preview","2014-06-02 15:55:56"
125029,"General","ui","issues","UNCONFIRMED"," ---","search in Load URL field (history)","2014-06-02 10:15:00"
125099,"General","ui","issues","UNCONFIRMED"," ---","Windows 8.1 File Explorer crash on right hand click option","2014-06-14 21:32:06"
125196,"General","ui","issues","UNCONFIRMED"," ---","SOFT HYPHEN (optional hyphen) cannot be found by regular expression and Unicode code point","2014-07-18 20:13:35"
125269,"General","ui","issues","UNCONFIRMED"," ---","Font Styles are limited to 16 styles per family","2014-07-17 19:44:42"
125340,"General","ui","issues","UNCONFIRMED"," ---","registrymodifications.xcu file - starts as 17 kBytes, grows to 500 kBytes","2014-08-02 04:39:50"
125404,"General","ui","issues","UNCONFIRMED"," ---","Document window is being replaced when Find&Replace dialog is open","2015-06-14 06:38:09"
125469,"General","ui","issues","UNCONFIRMED"," ---","Japanese input not working under Japanese OS: text from IME is never inserted","2019-05-19 11:43:16"
125483,"General","ui","issues","UNCONFIRMED"," ---","Corrupted font display on Japanese OS/2 systems","2015-09-14 11:47:33"
125755,"General","ui","issues","UNCONFIRMED"," ---","4.1 crashes all the time","2014-10-20 09:52:23"
125855,"General","ui","issues","UNCONFIRMED"," ---","Google’s Noto font names aren’t  on drop down font list properly.  (4.1.0 mac and 4.1.1 mac)","2014-11-14 13:18:43"
125856,"General","ui","issues","UNCONFIRMED"," ---","Some font names are disappeared from drop down font list. (4.1.1 win , 4.1.1 mac and 4.1.0 mac)","2014-11-14 14:15:26"
125869,"General","ui","issues","UNCONFIRMED"," ---","Total Crash: Special character trying to scroll down with scroll bar-drag","2015-01-14 16:59:40"
125890,"General","ui","issues","UNCONFIRMED"," ---","The ""Keep Current Format"" (versus ODF ) option is misleading - it should be ""Keep Selected Format""","2015-05-02 13:28:09"
125903,"General","ui","issues","UNCONFIRMED"," ---","Position coordinates values should be limited to page size related useful values independent to measure value","2014-11-26 06:32:26"
125906,"General","ui","issues","UNCONFIRMED"," ---","Incorrect font handling (not all fonts/styles shown and wrong implementation), at least on MacOS with Helvetica Neue","2018-11-16 14:15:00"
125909,"General","ui","issues","UNCONFIRMED"," ---","context menu -> font list cut off after or limited to the first 100 fonts","2021-06-13 18:29:39"
125925,"General","ui","issues","UNCONFIRMED"," ---","Convert Excel to PDF not working for big images","2015-09-29 12:42:24"
125990,"General","ui","issues","UNCONFIRMED"," ---","Processes are started with user interaction when looking for a Java runtime environment","2015-01-01 14:29:01"
126021,"General","ui","issues","UNCONFIRMED"," ---","UI glitches and misplaced button within macro editor","2015-01-10 22:19:52"
126059,"General","ui","issues","UNCONFIRMED"," ---","OOo should support optional Graphite user interfaces","2015-04-28 15:16:22"
20813,"General","ui","issues","UNCONFIRMED"," ---","Problem with gtk background colors","2014-02-16 18:22:59"
58887,"General","ui","issues","UNCONFIRMED"," ---","Make the database registering more intuitive","2014-02-19 14:54:24"
62348,"General","ui","issues","UNCONFIRMED"," ---","context menu behind windows taskbar when using multiple monitors","2014-02-08 18:35:05"
62718,"General","ui","issues","UNCONFIRMED"," ---","Uncompressed XML option to ease recovery","2014-02-19 09:30:34"
105389,"General","ui","issues","UNCONFIRMED"," ---","Physical media buttons do not change WMP when in Open Office Org (specfically OOW)","2014-01-24 12:25:58"
113644,"General","ui","issues","UNCONFIRMED"," ---","Printing on 12 Inch Fanfold Paper","2017-05-20 10:45:25"
95781,"General","ui","issues","UNCONFIRMED"," ---","command-a should select all text in dialogue: File | Openâ€¦ | Go to the folderâ€¦","2013-02-07 22:38:00"
110137,"General","ui","issues","UNCONFIRMED"," ---","Cursor position not remembered in dialogs","2013-01-29 21:45:17"
118285,"General","ui","issues","UNCONFIRMED"," ---","'Save to ram'","2014-01-29 13:44:48"
126163,"General","ui","issues","UNCONFIRMED"," ---","Add Quickstarter tip","2015-03-09 09:16:52"
126249,"General","ui","issues","UNCONFIRMED"," ---","Mac-Windows incompatibility with cropped images","2015-04-16 19:04:20"
126379,"General","ui","issues","UNCONFIRMED"," ---","Sidebar ‘Position and Size’ field validation can yield incorrect values. Unit conversion and validation occurring in the middle of keyboard entry – Inconsistent behavior.","2015-06-23 00:44:56"
126757,"General","ui","issues","UNCONFIRMED"," ---","Warning on file save when modification time changed","2015-12-30 15:53:29"
127004,"General","ui","issues","UNCONFIRMED"," ---","Inconsistent behaviour for Graphics cache option field ""Remove from memory after""","2016-06-18 10:12:09"
127187,"General","ui","issues","UNCONFIRMED"," ---","Can access samba share but not open any files","2016-10-25 16:06:20"
127270,"General","ui","issues","UNCONFIRMED"," ---","Emulated bolding (""singular"" font) with color gives outline effect","2018-11-19 01:40:11"
127309,"General","ui","issues","UNCONFIRMED"," ---","Tree control in Basic macro dialog crashes","2017-02-01 09:04:41"
127327,"General","ui","issues","UNCONFIRMED"," ---","Too fast scrolling","2017-02-23 19:29:12"
127377,"General","ui","issues","UNCONFIRMED"," ---","Screen Scaling","2017-03-27 17:31:31"
127434,"General","ui","issues","UNCONFIRMED"," ---","libucpdav1.so: undefined symbol: component_getImplementationEnvironmentExt","2019-02-13 19:14:24"
127466,"General","ui","issues","UNCONFIRMED"," ---","OpenOffice: HEIF & HEVC files not displayed correctly","2017-07-04 21:40:25"
127561,"General","ui","issues","UNCONFIRMED"," ---","[MacOS] Application becomes unresponsive when long text (over 65535 chars) is entered in any text field","2017-10-21 08:28:55"
127567,"General","ui","issues","UNCONFIRMED"," ---","Print Page range To - From upper boundary validations are done in two visible steps instead of one","2021-01-23 13:53:58"
127569,"General","ui","issues","UNCONFIRMED"," ---","Support for Boost TR1 library should be removed for Boost >= 1.65.0","2024-02-18 01:15:03"
127589,"General","ui","issues","UNCONFIRMED"," ---","Wrong path suggested at ""save as"" when original path contains non-ASCII characters","2019-10-09 14:54:06"
127684,"General","ui","issues","UNCONFIRMED"," ---","Please update System Requirements to state the maximum screen resolution supported","2018-02-03 19:46:54"
127743,"General","ui","issues","UNCONFIRMED"," ---","CopyPaste + Handwriting Pad Input: last pasted item is input instead of text from handwriting pad app","2018-04-01 02:41:12"
127924,"General","ui","issues","UNCONFIRMED"," ---","Inserting Sound or Video kills AOO","2019-03-08 13:21:28"
127925,"General","ui","issues","UNCONFIRMED"," ---","Regression - Inserting media file do not work - format not supported","2019-03-08 13:13:00"
127956,"General","ui","issues","UNCONFIRMED"," ---","Text Format Not Consistent Between OSes","2019-07-24 00:24:28"
127979,"General","ui","issues","UNCONFIRMED"," ---","Abnormal CPU usage scrolling page","2019-04-04 11:38:19"
128095,"General","ui","issues","UNCONFIRMED"," ---","OO crashes when clicking in Preferences window with BetterTouchTool enabled","2019-04-21 16:22:49"
128133,"General","ui","issues","UNCONFIRMED"," ---","On macOS, OpenOffice should use the system font (SF)","2019-07-04 13:18:39"
128292,"General","ui","issues","UNCONFIRMED"," ---","Draw & Impress - odd behaviour of Picture toolbar and plenty of optical glitches","2020-02-15 04:46:35"
128314,"General","ui","issues","UNCONFIRMED"," ---","Start Center - odd behaviour of tooltips","2020-03-03 09:17:56"
128317,"General","ui","issues","UNCONFIRMED"," ---","Status bar - tooltips partly invisible","2020-03-04 08:19:46"
128318,"General","ui","issues","UNCONFIRMED"," ---","Change Icon dialog annoyances","2020-03-04 14:59:27"
128319,"General","ui","issues","UNCONFIRMED"," ---","Add Commands dialog - tooltip glitch","2020-03-05 08:12:33"
128320,"General","ui","issues","UNCONFIRMED"," ---","Add Commands dialog - missing part in description","2020-03-05 08:22:33"
128337,"General","ui","issues","UNCONFIRMED"," ---","Customize-Toolbars dialog - ad infinitum?","2020-03-13 16:02:04"
