"Issue ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
128582,"App Dev","scripting","issues","UNCONFIRMED"," ---","Keyboard mappings to macros became unavailable when AOO is started from C++","2024-02-07 12:01:36"
81045,"App Dev","scripting","issues","CONFIRMED"," ---","[Automation] BeanShell and JavaScript macros are run on Security Level ""Medium"" even if macros are disabled","2016-12-30 04:13:40"
97539,"App Dev","scripting","issues","CONFIRMED"," ---","How to crash OOo using Basic :)","2013-02-24 21:01:21"
53097,"App Dev","scripting","issues","CONFIRMED"," ---","Undo of Macros","2013-02-24 21:01:10"
68848,"App Dev","scripting","issues","CONFIRMED"," ---","Function ""SaveDataToFile"" in Basic library ""Tools"" is unsafe","2017-05-20 11:27:30"
71481,"App Dev","scripting","issues","CONFIRMED"," ---","Macro security settings don't work","2013-02-24 21:01:14"
76387,"App Dev","scripting","issues","CONFIRMED"," ---","compiler warnings when building help ID's in svx","2013-02-24 21:00:58"
81606,"App Dev","scripting","issues","CONFIRMED"," ---","Crash while attempting to watch a variable in OO Basic","2013-07-30 02:39:54"
85349,"App Dev","scripting","issues","CONFIRMED"," ---","VBA interpet NULL compatibility","2013-03-11 15:05:23"
87928,"App Dev","scripting","issues","CONFIRMED"," ---","functions in user definied library cannot be used although library is loaded in Calc document","2017-05-20 11:27:25"
89736,"App Dev","scripting","issues","CONFIRMED"," ---","Errors in the original strings (basctl)","2013-02-24 21:00:48"
92078,"App Dev","scripting","issues","CONFIRMED"," ---","Calc - XMouseClickHandler doesn't throw events when window anchor is used","2017-05-20 11:28:03"
93685,"App Dev","scripting","issues","CONFIRMED"," ---","Keyhandler does not get ctrl / alt modifier bits on MacOS X","2013-02-24 21:01:08"
93812,"App Dev","scripting","issues","CONFIRMED"," ---","Python error message is misleading","2013-07-30 02:38:35"
96200,"App Dev","scripting","issues","CONFIRMED"," ---","Unable to Edit Macros with Error in Base Form","2013-02-24 21:00:38"
96245,"App Dev","scripting","issues","CONFIRMED"," ---","Openoffice.org crashes when pictures are removed from a Calc document with a macro.","2017-05-20 10:45:03"
96720,"App Dev","scripting","issues","CONFIRMED"," ---","FilePicker: setDefaultName, setDefaultDirectory broken","2023-10-14 14:44:43"
97315,"App Dev","scripting","issues","CONFIRMED"," ---","[Automation] Activate code for new tabpage","2017-05-20 11:27:29"
100594,"App Dev","scripting","issues","CONFIRMED"," ---","Include XQuery as one of script languages","2013-02-24 21:01:11"
101318,"App Dev","scripting","issues","CONFIRMED"," ---","OnLoad event missing, unknown events found.","2013-07-30 02:43:29"
104931,"App Dev","scripting","issues","CONFIRMED"," ---","Need Indent/UnIndent button in Macro Editor","2014-07-28 07:31:55"
107130,"App Dev","scripting","issues","CONFIRMED"," ---","Macros trust folder and OLE frames","2017-05-20 11:27:51"
111298,"App Dev","scripting","issues","CONFIRMED"," ---","With com.sun.star.system.SimpleCommandMail mail doesn't start","2013-02-24 21:00:29"
112064,"App Dev","scripting","issues","CONFIRMED"," ---","possibility to load shared librairies with ""declare"" command","2019-03-09 21:41:47"
113118,"App Dev","scripting","issues","CONFIRMED"," ---","macro with mailmerge & mysql trows last DB row","2017-05-20 11:29:44"
113120,"App Dev","scripting","issues","CONFIRMED"," ---","macro with mailmerge & PDF attachment","2017-05-20 11:27:50"
113855,"App Dev","scripting","issues","CONFIRMED"," ---","f_help_view_topics.bas ends with 12 warnings","2013-02-24 21:01:21"
114376,"App Dev","scripting","issues","CONFIRMED"," ---","add LIBRARY_PATH to checkdll library search path","2013-02-24 21:01:06"
115471,"App Dev","scripting","issues","CONFIRMED"," ---","using OOopython urllib.py leads to invalid urls","2013-07-30 02:42:36"
116928,"App Dev","scripting","issues","CONFIRMED"," ---","Basic Run-Time Error when oComboBox.additem(""&New Item"",0) is used","2013-02-24 21:01:09"
117646,"App Dev","scripting","issues","CONFIRMED"," ---","would not work print directly from desktop","2013-02-24 21:01:01"
117755,"App Dev","scripting","issues","CONFIRMED"," ---","Startup scripts fails","2013-02-24 21:00:40"
118206,"App Dev","scripting","issues","CONFIRMED"," ---","The rules doesn't work for the control in second page","2013-02-24 21:00:58"
118896,"App Dev","scripting","issues","CONFIRMED"," ---","BASIC needs a throwRuntimeException() function","2013-02-24 21:00:34"
119927,"App Dev","scripting","issues","CONFIRMED"," ---","Aoo 3.4.0 clis dll are not backward compatible with ooo 3.3.0, 3.2.1 and lower","2013-02-24 21:00:44"
120458,"App Dev","scripting","issues","CONFIRMED"," ---","[PyUNO] freeze on calling methods of method node of Basic (basprov::BasicMethodNodeImpl)","2013-07-12 09:26:07"
120469,"App Dev","scripting","issues","CONFIRMED"," ---","Calc crashes when duplicating a button on dialog editor by copying and pasting","2013-02-24 21:00:56"
121023,"App Dev","scripting","issues","CONFIRMED"," ---","The Basic IDE save button is not activated whenever changes are made","2013-02-24 21:00:56"
121140,"App Dev","scripting","issues","CONFIRMED"," ---","Update Rhino to 1.7R4","2013-03-11 14:58:17"
121465,"App Dev","scripting","issues","CONFIRMED"," ---","Basic IDE crash observing SdDrawPage","2013-02-24 21:00:58"
121509,"App Dev","scripting","issues","CONFIRMED"," ---","IDE inspector (watch window) displays false array dimensions","2013-02-24 21:00:41"
122819,"App Dev","scripting","issues","CONFIRMED"," ---","Please provide xz compressed source tarballs","2017-05-20 10:45:08"
124284,"App Dev","scripting","issues","CONFIRMED"," ---","Title of Frame Control is written thinner in IDE than at runtime","2014-02-23 08:47:24"
124936,"App Dev","scripting","issues","CONFIRMED"," ---","assignment of macros to libraries doesn't work","2014-05-20 12:10:46"
124953,"App Dev","scripting","issues","CONFIRMED"," ---","[PyUNO] Add __ne__ method to UNO types","2019-03-09 21:46:18"
125741,"App Dev","scripting","issues","CONFIRMED"," ---","Crash in Basic IDE on watch of Cell in TableShape","2014-10-25 16:35:06"
13273,"App Dev","scripting","issues","CONFIRMED"," ---","Macro Scripting variant Array() can assign a string in an Integer array","2013-07-30 02:17:07"
69456,"App Dev","scripting","issues","CONFIRMED"," ---","VBA Code import add every few hundred lines a REM","2017-05-20 11:27:34"
87586,"App Dev","scripting","issues","CONFIRMED"," ---","Variable missing in Function ConnecttoDatabase","2013-07-30 02:41:58"
97537,"App Dev","scripting","issues","CONFIRMED"," ---","RegEx with backward reference do not work in Basic IDE","2014-01-12 07:29:21"
116920,"App Dev","scripting","issues","CONFIRMED"," ---","Sometimes RND returns 1 (one)","2017-05-20 11:27:37"
118653,"App Dev","scripting","issues","CONFIRMED"," ---","Cannot retrieve Named Range values in Basic when named ranges are defined with OFFSET","2013-02-24 21:01:10"
126198,"App Dev","scripting","issues","CONFIRMED"," ---","Dialog sizes differs on different operating systems","2015-03-28 15:52:19"
126277,"App Dev","scripting","issues","CONFIRMED"," ---","SbiDllMgr::Call throws ERRCODE_BASIC_NOT_IMPLEMENTED","2015-04-28 13:14:00"
126351,"App Dev","scripting","issues","CONFIRMED"," ---","Basic : Incorrect Redim for an array of structure","2015-06-03 17:25:55"
127966,"App Dev","scripting","issues","CONFIRMED"," ---","MacOS: Current directory wrongly set to root directory ""/"" for scripts","2023-11-20 16:33:31"
128034,"App Dev","scripting","issues","CONFIRMED"," ---","FreeBSD crash on exit after running Python macro","2019-10-03 07:54:51"
128374,"App Dev","scripting","issues","CONFIRMED"," ---","Basic IDE, Find & Replace dialog, contents is truncated","2022-08-06 17:36:30"
128533,"App Dev","scripting","issues","CONFIRMED"," ---","The BASIC function Str inserts a space before negative numbers","2023-01-21 08:44:13"
69030,"App Dev","scripting","issues","ACCEPTED"," ---","The macros disappears when the addon has passwordprotectet libraries","2017-05-20 11:27:32"
86351,"App Dev","scripting","issues","ACCEPTED"," ---","OO used in a server (java) : Impossible to call a macro in a document","2017-05-20 11:27:33"
18740,"App Dev","scripting","issues","ACCEPTED"," ---","Public variables in two modules of the same library fight","2017-05-20 11:28:10"
34379,"App Dev","scripting","issues","ACCEPTED"," ---","TestParameter should offer get methods with default values","2013-02-24 21:01:19"
43838,"App Dev","scripting","issues","ACCEPTED"," ---","ReDim Preserve fails","2017-05-20 11:29:30"
52883,"App Dev","scripting","issues","ACCEPTED"," ---","basic: print not true should print False and not 0","2017-05-20 10:44:57"
61389,"App Dev","scripting","issues","ACCEPTED"," ---","Basic put statement writes wrong, if used with literals","2017-05-20 11:27:46"
62230,"App Dev","scripting","issues","ACCEPTED"," ---","Basic function CCur doesn't respect local settings","2017-05-20 11:29:31"
62374,"App Dev","scripting","issues","ACCEPTED"," ---","No way to wait for finishing of command executed using Basic Shell() command","2017-05-20 11:28:00"
64240,"App Dev","scripting","issues","ACCEPTED"," ---","Very strange behavior of the Basic Interpretor (incoherent redoable runtime error)","2017-05-20 11:27:36"
64290,"App Dev","scripting","issues","ACCEPTED"," ---","scripting/workben/bindings/*.xml look outdated?","2017-05-20 11:28:05"
65555,"App Dev","scripting","issues","ACCEPTED"," ---","Basic function does not accept variants","2017-05-20 11:29:57"
66770,"App Dev","scripting","issues","ACCEPTED"," ---","Missing support of UNO type hyper in Basic","2017-05-20 11:29:53"
68608,"App Dev","scripting","issues","ACCEPTED"," ---","Clean up basic/source/sbx/sbxvalus.cxx (BigInt)","2017-05-20 11:28:02"
68900,"App Dev","scripting","issues","ACCEPTED"," ---","VBA: vba api needs access to the imported color palettte","2013-03-11 15:05:09"
70065,"App Dev","scripting","issues","ACCEPTED"," ---","BeanShell ARGUMENTS is cleared if its module is in editor window","2017-05-20 11:28:03"
70176,"App Dev","scripting","issues","ACCEPTED"," ---","Unable to edit a JavaScript script with syntax error","2017-05-20 11:27:48"
70814,"App Dev","scripting","issues","ACCEPTED"," ---","Basic IDE allows modifying source although module is read only II","2017-05-20 11:27:55"
73565,"App Dev","scripting","issues","ACCEPTED"," ---","InStr function does not work properly with accentuated letters case","2017-05-20 10:44:22"
73939,"App Dev","scripting","issues","ACCEPTED"," ---","Basic : Class Module is not available after library load","2017-05-20 11:29:41"
74147,"App Dev","scripting","issues","ACCEPTED"," ---","Mod with Currency generates type mismatch","2017-05-20 11:27:40"
74375,"App Dev","scripting","issues","ACCEPTED"," ---","read file with fixed record len, missing bytes, 2 bytes offset","2017-05-20 11:27:34"
74824,"App Dev","scripting","issues","ACCEPTED"," ---","Problems with array dimensions","2017-05-20 11:29:44"
74953,"App Dev","scripting","issues","ACCEPTED"," ---","Macro Recorder : Macros from other documents are not accessible.","2017-05-20 11:27:26"
74977,"App Dev","scripting","issues","ACCEPTED"," ---","Print(Fix(1.79769313486232E+308)) uses all CPU","2017-05-20 11:27:54"
75506,"App Dev","scripting","issues","ACCEPTED"," ---","Impossible to run a script from the IDE with Tools menu","2017-05-20 11:27:58"
76231,"App Dev","scripting","issues","ACCEPTED"," ---","Dialog organizer crashs when accessing the dialog contained in the form of the bugdoc database","2017-05-20 11:27:42"
76333,"App Dev","scripting","issues","ACCEPTED"," ---","correct parameter handling in Java script provider","2017-05-20 11:27:37"
76568,"App Dev","scripting","issues","ACCEPTED"," ---","vba compatibility: syntax error compiling (parsing?) IF statement with statement separator (:)","2017-05-20 11:27:37"
77197,"App Dev","scripting","issues","ACCEPTED"," ---","Loading a dialog library breaks because of corrupt dialog xml file","2017-05-20 11:27:45"
78605,"App Dev","scripting","issues","ACCEPTED"," ---","Macro doesn't work after inserting an image-object","2017-05-20 11:29:48"
78609,"App Dev","scripting","issues","ACCEPTED"," ---","Macro recording generates double entries for inserting graphics","2017-05-20 11:29:36"
80643,"App Dev","scripting","issues","ACCEPTED"," ---","Preview for tree control in Dialog Editor","2013-02-24 21:00:41"
81071,"App Dev","scripting","issues","ACCEPTED"," ---","Basic IDE/runtime fails to notify about a missing listener method implementation","2017-05-20 11:28:05"
83724,"App Dev","scripting","issues","ACCEPTED"," ---","Basic : Undeclared variable gives incorrect results","2017-05-20 11:28:10"
84433,"App Dev","scripting","issues","ACCEPTED"," ---","Function return is inconsistent when the value is 'Empty'","2017-05-20 11:27:48"
86655,"App Dev","scripting","issues","ACCEPTED"," ---","Basic : Dir search is case sensitive on MS-Windows","2017-05-31 15:53:45"
87193,"App Dev","scripting","issues","ACCEPTED"," ---","Error in object creation in loops","2017-05-20 11:27:50"
87336,"App Dev","scripting","issues","ACCEPTED"," ---","Localized dialog : facility to copy default lang text to other langs","2017-05-20 11:27:58"
88599,"App Dev","scripting","issues","ACCEPTED"," ---","GetSolarVersion reports ""300"" for DEV300","2017-05-20 11:27:31"
89978,"App Dev","scripting","issues","ACCEPTED"," ---","Beanshell no longer handles class definitions","2017-05-20 11:28:11"
91098,"App Dev","scripting","issues","ACCEPTED"," ---","Warning message if JavaScript/BeanShell macros are not executed because of security","2017-05-20 11:00:59"
91121,"App Dev","scripting","issues","ACCEPTED"," ---","Basic Currency type imposes its own formatting","2017-05-20 11:29:56"
91322,"App Dev","scripting","issues","ACCEPTED"," ---","char limit on pasting","2017-05-20 11:28:03"
93633,"App Dev","scripting","issues","ACCEPTED"," ---","Multi-step dialog windows do not update","2017-05-20 11:29:21"
94291,"App Dev","scripting","issues","ACCEPTED"," ---","Support overriding of built-in identifiers in OOo Basic","2017-05-20 11:28:02"
95916,"App Dev","scripting","issues","ACCEPTED"," ---","Basic runtime error when accessing a dialog object in a file opened by a macro","2017-05-20 11:28:00"
96159,"App Dev","scripting","issues","ACCEPTED"," ---","VBA InStrRev is remembered by OpenOffice Basic","2017-05-20 11:29:30"
96997,"App Dev","scripting","issues","ACCEPTED"," ---","Assigning a Macro in writer file to Event impossible in Pavels Build DEV300m36","2018-07-23 12:43:10"
97074,"App Dev","scripting","issues","ACCEPTED"," ---","Basic IDE crashes pasting text with control characters","2017-05-20 11:28:10"
100834,"App Dev","scripting","issues","ACCEPTED"," ---","3 different types of error: Basic Runtime Error, Program crash, Print problem (Test scenario incl.)","2017-05-20 11:28:09"
101434,"App Dev","scripting","issues","ACCEPTED"," ---",""":"" not handled when it appears immediately after ""then""","2013-02-24 21:00:52"
103690,"App Dev","scripting","issues","ACCEPTED"," ---","VBA: Support properties in modules","2017-05-20 11:29:53"
103750,"App Dev","scripting","issues","ACCEPTED"," ---","Modules an dialogues can't be moved in the organizer window","2017-05-20 11:28:06"
103879,"App Dev","scripting","issues","ACCEPTED"," ---","VBA: Allow object for error symbol","2017-05-20 11:27:31"
103963,"App Dev","scripting","issues","ACCEPTED"," ---","Environ() on a Mac works for just a few variables, else delivers empty values","2017-05-20 11:27:49"
105060,"App Dev","scripting","issues","ACCEPTED"," ---","bogus/wrong error message caused by missing space in BASIC macro statement","2022-08-11 16:12:04"
105331,"App Dev","scripting","issues","ACCEPTED"," ---","Dir function in Basic gives wrong result if drive does not exist","2017-05-20 11:29:55"
109070,"App Dev","scripting","issues","ACCEPTED"," ---","optional param declareda as object: invalid use of an object","2017-05-20 11:27:36"
109186,"App Dev","scripting","issues","ACCEPTED"," ---","OOo Basic: Problem with parsing Erase command","2017-05-20 11:29:55"
110196,"App Dev","scripting","issues","ACCEPTED"," ---","dialog: numeric fields - ""Alignment"" not saved","2017-05-20 11:27:59"
112722,"App Dev","scripting","issues","ACCEPTED"," ---","Format statement problem with dd and nn","2017-05-20 10:44:50"
112880,"App Dev","scripting","issues","ACCEPTED"," ---","CLng omit thousand separators","2017-05-20 11:27:45"
24855,"App Dev","scripting","issues","ACCEPTED"," ---","ArrayIndexOutOfBoundsException in SecurityDialog.getSupportedServiceNames","2017-05-20 10:44:48"
32199,"App Dev","scripting","issues","ACCEPTED"," ---","Wromg position of currency symbol in Basic format command","2017-05-20 11:29:38"
63109,"App Dev","scripting","issues","ACCEPTED"," ---","MsgBox: character is not complete","2017-05-20 11:29:22"
65539,"App Dev","scripting","issues","ACCEPTED"," ---","Basic: print should properly display unicode characters","2017-05-20 11:27:35"
70616,"App Dev","scripting","issues","ACCEPTED"," ---","Basic finds inexistent runtime error before running the code","2017-05-20 10:44:09"
76566,"App Dev","scripting","issues","ACCEPTED"," ---","vba compataibilty: syntax error compiling (parsing?) nested IF statements","2017-05-20 11:27:45"
76567,"App Dev","scripting","issues","ACCEPTED"," ---","vba compataibilty: syntax error compiling (parsing?) IF statement with line continuation character","2017-05-20 11:27:36"
92057,"App Dev","scripting","issues","ACCEPTED"," ---","BASIC-Function isnumeric","2017-05-20 11:29:28"
109520,"App Dev","scripting","issues","ACCEPTED"," ---","Cyrillic historic+extended characters are not displayed in the Basic IDE","2017-05-20 11:27:48"
112874,"App Dev","scripting","issues","ACCEPTED"," ---","Format is not compatible with CSng/Cdbl in Finnish locale/space separator","2017-05-20 11:29:32"
75286,"App Dev","scripting","issues","ACCEPTED"," ---","Help on Int() is wrong and not consistent with Fix()","2017-05-20 11:27:37"
108119,"App Dev","scripting","issues","REOPENED"," ---","Undo and Redo buttons don't work in OOo Basic in OOO320m8","2017-05-20 11:29:52"
