"Issue ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
93935,"General","code","issues","UNCONFIRMED"," ---","load (subset?) only part of a font for Writer or OOo","2014-02-12 18:59:27"
94296,"General","code","issues","UNCONFIRMED"," ---","OOo 3.0 RC2 launch silently fails when installed in folder whose name begins with underscore (_)","2013-01-29 21:52:38"
94777,"General","code","issues","UNCONFIRMED"," ---","General input/output error writing ODF file to network share","2014-02-21 10:35:51"
95334,"General","code","issues","UNCONFIRMED"," ---","MAC version of Writer and Calc fail to support Beginning and End of doument commands","2013-08-07 15:31:33"
95418,"General","code","issues","UNCONFIRMED"," ---","Installation: ""Transfer personal data"" checked, settings not used","2014-03-12 07:17:43"
95643,"General","code","issues","UNCONFIRMED"," ---","Error Saving to SharePoint Share","2014-02-04 10:36:22"
95820,"General","code","issues","UNCONFIRMED"," ---","[Samba] Filter selection when accessing locked document on CIFS share","2014-01-19 19:49:01"
96152,"General","code","issues","UNCONFIRMED"," ---","Java Uno wrapper locks up when connection disappears","2014-02-02 13:14:38"
96368,"General","code","issues","UNCONFIRMED"," ---","export to NFS","2017-05-20 10:45:25"
96378,"General","code","issues","UNCONFIRMED"," ---","Opening an OpenOffice 3.x file in OpenOffice 2.x through API  pops-up an undesirable dialog saying ""OpenOffice.org Update Available""","2017-05-20 10:44:55"
96635,"General","code","issues","UNCONFIRMED"," ---","OOo 3.0 on MacOS X causes Apple WebDAV client to fail","2013-01-29 21:49:02"
97409,"General","code","issues","UNCONFIRMED"," ---","Won't open files of form Foo.fram.odt from command line","2017-05-20 10:45:11"
99534,"General","code","issues","UNCONFIRMED"," ---","new locking NFSv4 + winNT acl","2014-02-02 13:37:58"
100259,"General","code","issues","UNCONFIRMED"," ---","Uwinapi.dll problem","2017-05-20 10:45:08"
100542,"General","code","issues","UNCONFIRMED"," ---","Failure to save due to over quota causes file to be unlink()ed","2014-02-04 19:28:45"
101594,"General","code","issues","UNCONFIRMED"," ---","stylist window changes size & position","2014-01-19 16:40:34"
101891,"General","code","issues","UNCONFIRMED"," ---","Access rights detection does not work if file is in afs filesystem","2014-01-22 16:06:35"
101903,"General","code","issues","UNCONFIRMED"," ---","Opening oo3.01 does not show a progress icon to indicate activity.","2013-01-29 21:53:29"
102568,"General","code","issues","UNCONFIRMED"," ---","assertion failed tpp.c __pthread_tpp_change_priority","2014-03-08 18:13:19"
102569,"General","code","issues","UNCONFIRMED"," ---","Openoffice.org cannot read files across home network","2013-01-29 21:49:05"
102604,"General","code","issues","UNCONFIRMED"," ---","Optimising OOo's saving mechanism for quick saves.","2014-02-06 19:58:12"
103044,"General","code","issues","UNCONFIRMED"," ---","OO prints postscript instead of formatted text","2017-05-20 10:45:22"
103294,"General","code","issues","UNCONFIRMED"," ---","oo access to network share truncates last character of share-name","2014-01-24 11:26:22"
104357,"General","code","issues","UNCONFIRMED"," ---","Openoffice doesnt start if Home is on Samba Share","2014-01-19 16:47:08"
105099,"General","code","issues","UNCONFIRMED"," ---","310m19 crashes on start up if open with route used","2013-08-14 12:01:58"
105968,"General","code","issues","UNCONFIRMED"," ---","Display issue in Clamshell mode","2013-01-29 21:47:58"
106043,"General","code","issues","UNCONFIRMED"," ---","After Force Quit and changed hostname, openoffice doesn't open a document","2013-01-29 21:44:04"
106549,"General","code","issues","UNCONFIRMED"," ---","Cannot paste image from clipboard with GNOME clipboard manager","2014-02-02 13:01:53"
106938,"General","code","issues","UNCONFIRMED"," ---","Journalled Recovery","2014-01-28 11:47:18"
107234,"General","code","issues","UNCONFIRMED"," ---","Dialog localization mechanism is bugged","2014-01-24 12:11:30"
107676,"General","code","issues","UNCONFIRMED"," ---","Will Not Print","2017-05-20 10:45:02"
108393,"General","code","issues","UNCONFIRMED"," ---","Can't read from samba shared folder","2014-03-01 19:56:55"
108552,"General","code","issues","UNCONFIRMED"," ---","Lock files not being handled on server","2014-01-31 09:35:52"
109212,"General","code","issues","UNCONFIRMED"," ---","[Samba] Opening files from XP on a SMB OS X 10.6 share - space at end of folder name","2014-02-06 09:47:05"
110222,"General","code","issues","UNCONFIRMED"," ---","Problem opening files in already running instance if filename contains non-ASCII symbols (8-bit locales)","2014-01-29 13:23:36"
110447,"General","code","issues","UNCONFIRMED"," ---","Cannot open documents from samba share using OOo open document dialog","2013-01-29 21:47:37"
110544,"General","code","issues","UNCONFIRMED"," ---","Misleading behaviour when samba share out of quota","2014-02-06 19:13:14"
111718,"General","code","issues","UNCONFIRMED"," ---","Paper size problem","2014-01-31 10:44:35"
112007,"General","code","issues","UNCONFIRMED"," ---","Printing option to staple output doesn't work with multiple copies","2017-05-20 10:45:25"
112188,"General","code","issues","UNCONFIRMED"," ---","Romanian spell-check dictionary doesn't include names","2014-02-04 19:49:28"
112521,"General","code","issues","UNCONFIRMED"," ---","CUPS printers not found and printing via lpr produces clipped and distorted layout","2017-05-20 10:44:22"
112983,"General","code","issues","UNCONFIRMED"," ---","Improve openoffice build time reliability.","2017-05-20 10:44:23"
113354,"General","code","issues","UNCONFIRMED"," ---","Saving on a WebDAV share leaves behind truncated files","2013-01-29 21:50:32"
113360,"General","code","issues","UNCONFIRMED"," ---","Restore data should be deleted after saving a document during session closing","2014-01-28 15:26:00"
114080,"General","code","issues","UNCONFIRMED"," ---","Erorr in desktop::copy_recursive() (userinstall.cxx) when a directory should be copied which only contains a symlink","2014-03-01 19:58:19"
114226,"General","code","issues","UNCONFIRMED"," ---","soffice.bin process + virtual memory","2014-01-31 09:42:57"
114301,"General","code","issues","UNCONFIRMED"," ---","Open Office fails to open documents from SharePoint","2014-01-30 19:30:15"
115213,"General","code","issues","UNCONFIRMED"," ---","Khmer Unicode font vowel rendering problem","2014-02-12 14:31:09"
115341,"General","code","issues","UNCONFIRMED"," ---","Standard configuration files aren't created","2017-05-20 10:45:26"
115479,"General","code","issues","UNCONFIRMED"," ---","better integration of bundled extension","2014-02-02 13:24:09"
115625,"General","code","issues","UNCONFIRMED"," ---","Improve OOo save times by splitting a large file to many.","2014-02-11 21:11:02"
117148,"General","code","issues","UNCONFIRMED"," ---","wizards: Guidance of ""Deactivating the OpenOffice.org Registration Wizard"" does not fit","2014-03-04 12:41:45"
117499,"General","code","issues","UNCONFIRMED"," ---","Installed scanner not available","2017-05-20 10:44:34"
117937,"General","code","issues","UNCONFIRMED"," ---","can't open OOO3.3 in fedora14","2014-02-12 15:25:28"
117967,"General","code","issues","UNCONFIRMED"," ---","OOo Fails To Build--glibconfig.h.win32 Does Not Exist","2014-01-31 13:24:33"
118022,"General","code","issues","UNCONFIRMED"," ---","Cannot install OOo 3.3 with LibreOffice 3.3.2 on Ubuntu 11.04","2014-03-07 05:46:17"
118174,"General","code","issues","UNCONFIRMED"," ---","Unable to save any document: ""Error saving the document"" ... ""is not a file""","2013-01-29 21:53:44"
118283,"General","code","issues","UNCONFIRMED"," ---","DDEInitiate 20 sec. delay when macro started from cmdline","2014-01-30 19:07:53"
120207,"General","code","issues","UNCONFIRMED"," ---","Open office 3.3 printing issue","2014-02-26 15:09:50"
120356,"General","code","issues","UNCONFIRMED"," ---","checkbox and radiobutton style 3D/Flat has inverse logic in base forms","2014-03-25 11:49:59"
120823,"General","code","issues","UNCONFIRMED"," ---","meta tracking issue for MS interoperability issues in current focus","2023-01-06 23:21:43"
122447,"General","code","issues","UNCONFIRMED"," ---","[sidebar] consolidate .unoParaspaceDecrease/Increase with .uno:ULSpacing","2014-03-04 10:34:53"
122687,"General","code","issues","UNCONFIRMED"," ---","stringtype=unspecified is not working for inserts in PostgreSQL database","2017-05-20 11:51:21"
122806,"General","code","issues","UNCONFIRMED"," ---","Writer, Calc do not run on OS X 10.9 DP3, DP4","2017-05-20 11:53:12"
122863,"General","code","issues","UNCONFIRMED"," ---","remove remainders of obsolete ""Main Toolbar""","2014-02-25 19:56:00"
123574,"General","code","issues","UNCONFIRMED"," ---","Update Code to Latest ICU 52.1","2016-11-07 14:10:00"
123750,"General","code","issues","UNCONFIRMED"," ---","DSC violation with PostScript output","2014-03-05 07:13:48"
124322,"General","code","issues","UNCONFIRMED"," ---","CRASH when try to open MSO document from dolphin explorer what already has been opened","2014-08-12 17:23:59"
124945,"General","code","issues","UNCONFIRMED"," ---","Need to accept doubledash --options for future compat. with Libre Office","2014-05-21 19:53:51"
125206,"General","code","issues","UNCONFIRMED"," ---","Format > Page > Manage > Landscape layout","2017-05-20 11:55:36"
125368,"General","code","issues","UNCONFIRMED"," ---","main/vcl/unx/generic/app/wmadaptor.cxx can't be compiled with gcc 4.8","2014-08-06 06:41:29"
125369,"General","code","issues","UNCONFIRMED"," ---","Some code uses symbols which are defined in illumos/solaris headers","2014-08-06 06:44:07"
125370,"General","code","issues","UNCONFIRMED"," ---","ucb component webdav should have support for apr/apr-util not in /usr","2014-08-06 06:49:43"
125422,"General","code","issues","UNCONFIRMED"," ---","Selection of cells moves cursor and requires too much extra work in pasting","2014-08-13 08:53:33"
125496,"General","code","issues","UNCONFIRMED"," ---","Can not start with long path (more then 128 chars)","2014-08-23 15:41:24"
125578,"General","code","issues","UNCONFIRMED"," ---","soffice.exe instances hang when started by program running by windows task scheduler in background","2016-12-22 01:41:54"
125711,"General","code","issues","UNCONFIRMED"," ---","While building debug OpenOffice version on illumos/gcc platfrom  libuno_cppu.so build fails","2024-02-15 14:57:12"
125712,"General","code","issues","UNCONFIRMED"," ---","automation build is broken if debug=true and dbglevel=1","2014-10-04 13:24:42"
125736,"General","code","issues","UNCONFIRMED"," ---","fatal error: 'unordered_set' file not found while building sal module","2014-10-23 22:42:54"
126862,"General","code","issues","UNCONFIRMED"," ---","OpenOffice 4.1.2 not start in openSUSE","2019-07-28 03:25:45"
71084,"General","code","issues","UNCONFIRMED"," ---","OpenDocument and *.sx* filters should not specifically save directory entries and extra file info in ZIP archiving","2014-02-23 14:46:02"
88890,"General","code","issues","UNCONFIRMED"," ---","PopupMenuControllerFactory does not allow a command URL with arguments","2014-01-22 09:28:11"
95881,"General","code","issues","UNCONFIRMED"," ---","Proxy authentication dialogue fails to present - using proxy.pac proxy autoconfiguration file","2013-01-29 21:42:54"
100689,"General","code","issues","UNCONFIRMED"," ---","Use of SMP/SMT/Multithreading","2014-03-03 13:21:53"
100867,"General","code","issues","UNCONFIRMED"," ---","aggregates out of Base and into Writer table controls are zero","2014-01-30 19:07:26"
109454,"General","code","issues","UNCONFIRMED"," ---","Bad line height calculation for Japanese fonts","2014-01-26 13:40:36"
109646,"General","code","issues","UNCONFIRMED"," ---","Open document seems to scan all volumes on Mac OS X 10.6","2013-01-29 21:41:50"
113629,"General","code","issues","UNCONFIRMED"," ---","OpenOffice creates ""file/"" directory when opening a file from root folder","2013-01-29 21:41:39"
92714,"General","code","issues","UNCONFIRMED"," ---","Add INET_nnnn_SCHEME for notes:// uri","2014-02-12 15:49:19"
95937,"General","code","issues","UNCONFIRMED"," ---","Addition of some .oxt extensions may be impossible if the Mac user's home directory is (remote) on an AFP server","2013-01-29 21:54:21"
98461,"General","code","issues","UNCONFIRMED"," ---","Can't open files with special characters","2014-01-19 19:36:25"
104868,"General","code","issues","UNCONFIRMED"," ---","[Samba] ""operation was started with an invalid parameter"" - CIFS, Linux 2.6.18-128","2014-01-26 19:40:17"
126414,"General","code","issues","UNCONFIRMED"," ---","missing -fPIC flag","2015-07-20 16:37:14"
126870,"General","code","issues","UNCONFIRMED"," ---","Bug: FTP UCP: getPropertyValues command for non-directory files for Size, DateCreated etc not set for files hosted on Windows server","2016-03-14 07:52:26"
127038,"General","code","issues","UNCONFIRMED"," ---","OpenOffice uno.util.Bootstrap.bootstrap() hangs and does not return","2017-05-20 11:53:13"
127039,"General","code","issues","UNCONFIRMED"," ---","Unable to call the method uno.util.Bootstrap.bootstrap() in IIS - It Hangs","2016-07-13 22:36:49"
127074,"General","code","issues","UNCONFIRMED"," ---","Exception is created but not thrown","2016-08-15 08:33:40"
127079,"General","code","issues","UNCONFIRMED"," ---","Error Report Tool referenced during document recovery but missing","2016-08-20 10:11:22"
127095,"General","code","issues","UNCONFIRMED"," ---","The result of function isn't used","2016-08-31 08:05:16"
127449,"General","code","issues","UNCONFIRMED"," ---","Possible access to unintended variable in ""main/svx/source/svdraw/svdxcgv.cxx"" line 500","2017-06-22 13:11:49"
127450,"General","code","issues","UNCONFIRMED"," ---","Possible access to unintended variable in ""main/vcl/source/window/winproc.cxx"" line 2330","2017-06-22 13:44:26"
127717,"General","code","issues","UNCONFIRMED"," ---","Printer Features Not Discovered By Program","2018-08-31 16:48:02"
127741,"General","code","issues","UNCONFIRMED"," ---","OO misreads .emf files","2018-03-28 18:03:30"
127896,"General","code","issues","UNCONFIRMED"," ---","Possible access to unintended macro in ""openoffice/main/bridges/source/cpp_uno/gcc3_linux_x86-64/abi.cxx"" line 256","2018-10-23 11:59:39"
128156,"General","code","issues","UNCONFIRMED"," ---","""updates available"" Sigsegv due to openssl (OPENSSL_ia32_cpuid) -- w workaround","2019-07-19 08:26:30"
128222,"General","code","issues","UNCONFIRMED"," ---","cannot complete the build on slackware64-current linux","2019-11-07 04:57:20"
3855,"General","code","issues","CONFIRMED"," ---","Bug Buddy integration","2014-09-30 18:44:50"
15229,"General","code","issues","CONFIRMED"," ---","Trouble with OOo instances on seperate displays","2013-08-07 15:31:33"
20136,"General","code","issues","CONFIRMED"," ---","Q-PCD Calcs File->Print->Properties->Layout dialog doesnt work to switch between Portrait and Layout mode","2013-07-30 02:21:07"
68361,"General","code","issues","CONFIRMED"," ---","Valgrind ID:147,  Invalid read of size 4","2017-05-20 10:47:53"
70551,"General","code","issues","CONFIRMED"," ---","Assertion from libsot","2017-05-20 10:48:07"
80240,"General","code","issues","CONFIRMED"," ---","Testtool: Allow accessing menuentries by ID instead of index","2017-05-20 10:48:01"
81543,"General","code","issues","CONFIRMED"," ---","Testtool: Unexpected Server timeouts","2017-05-20 10:48:13"
85799,"General","code","issues","CONFIRMED"," ---","raise specifc options page from an extension failed","2017-05-20 10:47:55"
89018,"General","code","issues","CONFIRMED"," ---","Thunderbird attachments containing umlaute cannot be opend","2013-01-29 21:49:06"
89554,"General","code","issues","CONFIRMED"," ---","FileOpen slot loads nothing / returns too fast","2017-05-20 10:47:39"
90649,"General","code","issues","CONFIRMED"," ---","[TestAutomation] Add test cases to autotest","2013-08-07 15:31:14"
91787,"General","code","issues","CONFIRMED"," ---","writer crashes if link to a already opened document","2013-01-29 21:47:56"
92377,"General","code","issues","CONFIRMED"," ---","Document lost (0 ko) when the hard drive is full and you try to save it","2013-01-29 21:51:47"
93051,"General","code","issues","CONFIRMED"," ---","deadlock at office start","2017-05-20 10:47:55"
94207,"General","code","issues","CONFIRMED"," ---","Calendar template dies with runtime exception","2013-08-07 15:31:14"
97381,"General","code","issues","CONFIRMED"," ---","Insert a new Hyperlink document with illegal character, OOo crashes after applying","2013-01-29 21:52:45"
97415,"General","code","issues","CONFIRMED"," ---","OOo hangs: Access a file which doesn't exist via CTRL+Click link","2013-01-29 21:51:21"
98100,"General","code","issues","CONFIRMED"," ---","Click Design mode on/off after opening Form controls' properties, Assign action and Macro Selector dialog,  crashes OOo","2013-01-29 21:48:28"
98382,"General","code","issues","CONFIRMED"," ---","Modify a style which has been deleted, crashes OOo","2013-08-07 15:31:14"
107558,"General","code","issues","CONFIRMED"," ---","A hidden step while writing OOo files?","2017-07-08 13:52:08"
107968,"General","code","issues","CONFIRMED"," ---","Crash or Recovery destroys hyperlinks","2013-01-29 21:46:43"
110129,"General","code","issues","CONFIRMED"," ---","configmgr no longer uses ini file and backend UNO API","2017-05-20 11:33:31"
112097,"General","code","issues","CONFIRMED"," ---","'soffice -p MyExcelSheet.xls'  won't print ?","2013-08-07 15:31:14"
112106,"General","code","issues","CONFIRMED"," ---","Enter some characters and RETURN on Find&replace dialog then close it, crashes OOo","2013-01-29 21:39:34"
113158,"General","code","issues","CONFIRMED"," ---","crash with two threads in framework::ToolBarManager dtor","2013-01-29 21:44:08"
113476,"General","code","issues","CONFIRMED"," ---","Printing multiple files from WinExplorer at once mkaes OOo unusable","2013-08-07 15:31:14"
113973,"General","code","issues","CONFIRMED"," ---","Click ""Target in Document"" in Hyperlink dialog, crashes OOo","2013-01-29 21:44:11"
116115,"General","code","issues","CONFIRMED"," ---","OOo crashes at importing emf files which include characters encoded by the Shift-JIS (cp932) code","2013-08-07 15:31:14"
116654,"General","code","issues","CONFIRMED"," ---","Office crashes on first startup for long Windows path name","2017-05-20 10:47:54"
118042,"General","code","issues","CONFIRMED"," ---","mis-merge in css.ui.UIElementType and framework","2013-01-29 21:49:56"
2248,"General","code","issues","CONFIRMED"," ---","Open Files Limitation","2013-02-07 22:40:21"
4274,"General","code","issues","CONFIRMED"," ---","multiple location saving","2013-02-07 22:40:06"
5929,"General","code","issues","CONFIRMED"," ---","Make all line styles available everywhere in OO.o","2013-02-07 22:12:23"
6276,"General","code","issues","CONFIRMED"," ---","Object ""hot area"" should be more precise.","2013-02-07 22:33:17"
7192,"General","code","issues","CONFIRMED"," ---","moving objects: always have the dashed line rectangle; never the object placer where one doesn't see where the object is placed","2013-02-07 22:33:34"
11207,"General","code","issues","CONFIRMED"," ---","Warning when saving or exporting to a significantly lossy format","2013-02-07 22:33:13"
12408,"General","code","issues","CONFIRMED"," ---","Provide error log or console for unrecoverable errors","2014-08-25 08:01:34"
12741,"General","code","issues","CONFIRMED"," ---","DRAG and DROP BETWEEN APPLICATIONS","2013-02-07 22:33:59"
12871,"General","code","issues","CONFIRMED"," ---","provide comment/author/etc support to Explorer like MSOffice","2013-02-07 22:33:03"
12908,"General","code","issues","CONFIRMED"," ---","Segfault in Autopilot->Form, Resource not found with ID 1007","2013-07-30 02:15:02"
13290,"General","code","issues","CONFIRMED"," ---","OOo (MS-Windows) should inherit Windows UI settings","2013-02-07 22:43:11"
14978,"General","code","issues","CONFIRMED"," ---","Backup Location & file name","2013-02-07 22:32:57"
15381,"General","code","issues","CONFIRMED"," ---","Ability to convert a linked image into an embedded image - keeping original image format","2013-02-07 22:40:18"
16407,"General","code","issues","CONFIRMED"," ---","Ragtime exchange","2013-02-07 22:40:52"
16968,"General","code","issues","CONFIRMED"," ---","individual folders settable for Writer documents, Calc spreadsheets and so on","2013-02-07 22:39:57"
17299,"General","code","issues","CONFIRMED"," ---","Page and numbering styles: ""Linked with"" blanked out","2013-02-07 22:34:03"
17318,"General","code","issues","CONFIRMED"," ---","lossless JPGs from Paintshop Pro 8: please support them","2013-02-07 22:36:53"
17543,"General","code","issues","CONFIRMED"," ---","Incorrect file type name for .sxw files in File-Open dialog","2013-02-07 22:14:52"
18026,"General","code","issues","CONFIRMED"," ---","provide auto-complete for textboxes (drawing function T)","2013-02-07 22:42:24"
18032,"General","code","issues","CONFIRMED"," ---","Persistent proxy authentication settings","2013-02-07 22:17:02"
18126,"General","code","issues","CONFIRMED"," ---","open file dialog: file system links shown without filename","2013-02-07 22:35:48"
18903,"General","code","issues","CONFIRMED"," ---","Document converted with Autopilot should have option to preserve file date&time","2013-02-07 22:32:33"
19100,"General","code","issues","CONFIRMED"," ---","DDE link leads to wrong path","2017-05-20 10:48:12"
19118,"General","code","issues","CONFIRMED"," ---","DDE-Link does not work for access via LAN","2013-02-07 22:14:18"
19250,"General","code","issues","CONFIRMED"," ---","Disable autosave for one particular file","2013-02-07 22:32:35"
19887,"General","code","issues","CONFIRMED"," ---","command line options should override file type detection","2014-02-23 15:25:16"
20075,"General","code","issues","CONFIRMED"," ---","Q-PCD Enhance usability and costomiability of status bars","2013-02-07 22:16:39"
20105,"General","code","issues","CONFIRMED"," ---","Adding a custom color selector (easier addition of custom colours)","2013-02-07 22:40:07"
20126,"General","code","issues","CONFIRMED"," ---","Q-PCD Enhance selection methods for text and tables","2013-07-30 02:13:45"
20327,"General","code","issues","CONFIRMED"," ---","Q-PCD ThirdPartyIntegration-MMP-01 PDF Export","2017-05-20 11:29:47"
20348,"General","code","issues","CONFIRMED"," ---","Q-PCD EaseOfUse-MIB-01: AutoCorrect replacements of ordinal numbers has to be international","2019-09-17 17:46:59"
20387,"General","code","issues","CONFIRMED"," ---","Q-PCD MSInteroperability-MIB-06","2017-05-20 11:29:18"
20877,"General","code","issues","CONFIRMED"," ---","Q-PCD Choose between different keyboard layouts","2013-02-07 22:15:28"
20879,"General","code","issues","CONFIRMED"," ---","Q-PCD Provide Stretchy Unbreakable Space","2013-02-07 22:18:02"
21502,"General","code","issues","CONFIRMED"," ---","Q-PCD EaseOfUse-25 Undo: More complete coverage of undo-able actions","2013-02-07 22:12:38"
21827,"General","code","issues","CONFIRMED"," ---","mouse moved while key pressed event binding misleading","2013-02-07 22:17:11"
21964,"General","code","issues","CONFIRMED"," ---","No warning when file size is too big for OO","2013-02-07 22:35:44"
22322,"General","code","issues","CONFIRMED"," ---","adding a option to set the default settings for the paperformat in the optiondialog","2014-02-18 15:43:43"
24234,"General","code","issues","CONFIRMED"," ---","Doc is formatted before setting the correct window size","2013-02-07 22:20:14"
24396,"General","code","issues","CONFIRMED"," ---","allow submission of incorrectly translated documents from within oo.o","2013-02-07 22:35:14"
24966,"General","code","issues","CONFIRMED"," ---","images in files: data management proposal","2013-02-07 22:36:13"
25298,"General","code","issues","CONFIRMED"," ---","Fast saves.","2013-08-07 15:31:33"
25503,"General","code","issues","CONFIRMED"," ---","Split 'options' and 'configurations' into a separate binary","2013-02-07 22:43:06"
25752,"General","code","issues","CONFIRMED"," ---","Brightnes and contrast level not same","2017-05-20 10:44:34"
26214,"General","code","issues","CONFIRMED"," ---","Request option to import/export settings","2014-02-19 09:38:35"
27515,"General","code","issues","CONFIRMED"," ---","Dead links in the Open dialog","2013-02-07 22:39:55"
28426,"General","code","issues","CONFIRMED"," ---","apply item in stylist context-menu","2014-02-26 20:17:19"
28562,"General","code","issues","CONFIRMED"," ---","3 cases, where the OOo-applications behave different in handling with drawing-objcects","2014-03-02 08:04:44"
28929,"General","code","issues","CONFIRMED"," ---","save as HTML - charts / graphs should be saved in lossless format","2013-02-07 22:34:42"
28959,"General","code","issues","CONFIRMED"," ---","Multiple word completion propositions at a time","2013-08-07 15:31:33"
29009,"General","code","issues","CONFIRMED"," ---","Ruby format in HTML editor","2013-08-07 15:31:33"
29342,"General","code","issues","CONFIRMED"," ---","Ensure correct usage of ISO Codes","2013-02-07 22:14:26"
29568,"General","code","issues","CONFIRMED"," ---","Please do a first review on specification, thx.","2013-07-30 02:23:50"
30130,"General","code","issues","CONFIRMED"," ---","Headings or Bookmarks to map to PDF bookmarks","2013-02-07 22:38:46"
30703,"General","code","issues","CONFIRMED"," ---","New clipboard format ids","2017-05-20 10:47:35"
31055,"General","code","issues","CONFIRMED"," ---","Wrong error message when saving file without correct permissions","2017-05-20 11:29:55"
31420,"General","code","issues","CONFIRMED"," ---","Toolbar with .HelpId:drawingobjectbar is needless","2013-02-07 22:11:43"
32228,"General","code","issues","CONFIRMED"," ---","Toolbars: Restoring docking behaviour of toolbars not possible","2013-02-07 22:16:47"
32946,"General","code","issues","CONFIRMED"," ---","accept two formats as native formats","2013-02-07 22:33:50"
33915,"General","code","issues","CONFIRMED"," ---","Embedded objects are lost on Save As.","2017-05-20 10:47:58"
35065,"General","code","issues","CONFIRMED"," ---","Change in the way the documents are saved to disk","2017-05-20 11:29:28"
35504,"General","code","issues","CONFIRMED"," ---","Show/hide toolbars during navigation of document creates a visual disturbance","2013-02-07 22:32:26"
35824,"General","code","issues","CONFIRMED"," ---","default key better not first","2013-02-07 22:39:54"
36376,"General","code","issues","CONFIRMED"," ---","Default font for fontwork is always ""Arial Black""","2014-02-23 18:48:54"
36434,"General","code","issues","CONFIRMED"," ---","Help documents get appended to pick list","2017-05-20 11:31:20"
37271,"General","code","issues","CONFIRMED"," ---","SfxRequest::IsRecording() is not reliable","2017-05-20 11:31:27"
37439,"General","code","issues","CONFIRMED"," ---","Inconsistent names for i18n-directories","2013-02-07 21:57:35"
38070,"General","code","issues","CONFIRMED"," ---","Chinese translation and textboxes","2013-02-07 21:54:05"
